CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-132,"United States Army Rangers Veterans of World War II Congressional Gold Medal Act, Public Law 117-132, June 7, 2022",0575,20220227P,20220722
Y 1.2/2:2022/81,"Calendars of the United States House of Representatives and history of legislation, Legislative day 81, June 21, 2022",0998-A,20220227P,20220722
Y 1.1/8:117-348,"Food and Drug Amendments of 2022, House report 117-348, June 7, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-362,"Advanced Aviation Infrastructure Modernization Act, House report 117-362, June 13, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-364,"Restoring Hope for Mental Health and Well-Being Act of 2022, House report 117-364, Part 1, June 13, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-365,"Advanced Research Projects Agency-Health Act, House report 117-365, Part 1, June 13, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-368,"Butcher Block Act, House report 117-368, June 14, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-371,"Brycen Gray and Ben Price COVID-19 Cognitive Research Act, House report 117-371, June 15, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-372,"To amend the Department of Agriculture Reorganization Act of 1994 to establish an agricultural and food system supply chain resilience and crisis response task force, and for other purposes, House report 117-372, June 15, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-374,"Keeping Incarceration Discharges Streamlined for Children and Accommodating Resources in Education Act, House report 117-374, June 16, 2022",1008-C-02,20220227P,20220722
Y 1.1/8:117-381,"Providing for consideration of the bill (H.R. 4176) to improve Federal population surveys by requiring the collection of voluntary, self-disclosed information on sexual orientation and gender identity..., House report 117-381, June 21, 2022",1008-C-02,20220227P,20220722
Y 4.H 75:117-49,"Assessing the Department of Homeland Security's efforts to counter unmanned aircraft systems, Joint hearing, Serial no. 117-49, March 31, 2022",1018-C,20220227P,20220722
Y 4.J 89/1:116-86,"Maintaining judicial independence and the rule of law: examining the causes and consequences of court capture, Hearing, Serial no. 116-86, September 22, 2020 ",1020-A,20220227P,20220722
Y 4.SM 1:117-036,"Growing the small business supplier base in government contracting, Hearing, Small Business Committee document no. 117-036, October 13, 2021",1031-A,20220227P,20220722
Y 4.SM 1:117-051,"Catalyzing economic growth through SBA community-based lending, Hearing, Small Business Committee document no. 117-051, March 29, 2022",1031-A,20220227P,20220722
Y 4.B 85/2:S.HRG.117-236,"Corporate profits are soaring as prices rise: are corporate greed and profiteering fueling inflation?, Senate hearing 117-236, April 5, 2022",1035-A-01,20220227P,20220722
