CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-272,"DRONE ADVISORY COMMITTEE FOR THE 21ST,... RPT... RPT. 116-272... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-483,"AUTHORIZING THE USE OF THE CAPITOL,... RPT... RPT. 116-483... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210178M,20210720
Y 1.1/8:116-502,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-502... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-505/PT.1,"TRIBAL SCHOOL FEDERAL INSURANCE,... RPT... RPT. 116-505, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-513,"NATIONAL CENTERS OF EXCELLENCE,... RPT... RPT. 116-513... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-515,"JUSTICE FOR JUVENILES... RPT... RPT. 116-515... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-518,"STRENGTHENING AMERICA'S STRATEGIC,... RPT... RPT. 116-518... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-519/PT.1,"HELPING EMERGENCY RESPONDERS OVERCOME,... RPT... RPT. 116-519, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-520,"SUICIDE PREVENTION ACT... RPT... RPT. 116-520... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-521,"DON'T BREAK UP THE T-BAND,... RPT... RPT. 116-521... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210178M,20210720
Y 1.1/8:116-524,"SCARLETT'S SUNSHINE ON SUDDEN,... RPT... RPT. 116-524... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210178M,20210720
Y 1.1/8:116-525/PT.1,"CREATING A RESPECTFUL AND OPEN WORLD,... RPT... RPT. 116-525, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D ,20210178M,20210720
Y 1.1/8:116-527,"HELPING MEDICAID OFFER MATERNITY,... RPT... RPT. 116-527.. U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D ,20210178M,20210720
Y 1.1/8:116-531,"DIRECT ENHANCEMENT OF SNAPPER,... RPT... RPT. 116-531... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D ,20210178M,20210720
Y 1.1/8:116-532,"SCHOOL-BASED HEALTH CENTERS,... RPT... RPT. 116-532... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D ,20210178M,20210720
