CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 23/10/2022,"Motor vehicle use map, Tres Piedras, Canjilon, & El Rito Ranger Districts, Carson National Forest, New Mexico, December 2022",0080-G,20230125P,20230323
A 13.28:C 23/12/2022,"Motor vehicle use map, Camino Real Ranger District, Carson National Forest, New Mexico, December 2022",0080-G,20230125P,20230323
A 13.28:C 23/9/2022,"Motor vehicle use map, Jicarilla Ranger District, Carson National Forest, New Mexico, December 2022",0080-G,20230125P,20230323
A 13.36/2-6:M 72/2022,"Modoc Country: Modoc National Forest and surrounding lands, California, 2022",0086-C-05,20230125P,20230323
I 29.86/4:12/V.3,"Cultural landscape report for Frederick Law Olmsted National Historic Site, Brookline, Massachusetts, Vol. III, Record of treatment, 2022",0646-N-08,20230125P,20230323
I 29.86/4:B 62,"Cultural landscape report for Blow-Me-Down Farm, Saint-Gaudens National Historical Park, 2022",0646-N-08,20230125P,20230323
I 29.2:C 99/2022,"Big Cypress National Preserve, Florida, 2022",0648,20230125P,20230323
I 29.2:H 42/7/2022,"World heritage sites in the United States, 2022",0648,20230125P,20230323
I 29.21:B 22/3/2022,"Bandelier National Monument, New Mexico, 2022",0650,20230125P,20230323
I 29.6:D 41/2022,"Denali National Park and Preserve, Alaska, 2022",0651,20230125P,20230323
I 29.6:G 79/13/2022,"Great Sand Dunes National Park and Preserve, Colorado, 2022",0651,20230125P,20230323
I 29.6:H 31/2/2022,"Hawai'i Volcanoes National Park, Hawaii, 2022",0651,20230125P,20230323
I 29.8:B 48/2/2022,"Big Thicket National Preserve, Texas, 2022",0651-A,20230125P,20230323
I 29.39:R 67/2023,"Lake Roosevelt National Recreation Area, Washington, 2023",0654,20230125P,20230323
TD 4.79/2:AK/2023-2-23,"Chart supplement. Alaska, 23 Feb 2023 to 20 Apr 2023",0982-L-14,20230125P,20230323
