CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/2:S.HRG.115-389,"TRANSPORTATION, HOUSING AND URBAN,... HRGS... S. HRG. 115-389... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-539,"FINANCIAL SERVICES AND GENERAL,... HRGS... S. HRG. 115-539... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-571,"STATE, FOREIGN OPERATIONS, AND,... HRGS... S. HRG. 115-571... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-608,"MILITARY CONSTRUCTION, VETERANS AFFAIRS,... HRGS... S. HRG. 115-608... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-615,"CURRENT OPERATIONS AND FUTURE PLANS TO,... HRG... S. HRG. 115-615... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-633,"U.S. EUROPEAN COMMAND: THEATER,... HRG... S. HRG. 115-633... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-634,"VA EFFORTS TO PREVENT AND COMBAT,... HRG... S. HRG. 115-634... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-641,"TRANSPORTATION, HOUSING AND URBAN,... HRG... S. HRG. 115-641... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-682,"ENERGY AND WATER DEVELOPMENT,... HRGS... S. HRG. 115-682... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-709,"DEPARTMENTS OF LABOR, HEALTH AND HUMAN,... HRGS... S. HRG. 115-709... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-713,"DEPARTMENT OF DEFENSE APPROPRIATIONS,... HRGS... S. HRG. 115-713... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.115-729,"DEPARTMENT OF INTERIOR, ENVIRONMENT,... HRGS... S. HRG. 115-729... COM. ON APPROPRIATIONS, U.S. SENATE... 115TH CONG., 1ST SESSION",1033-A,20200101M,20200304
Y 4.AP 6/2:S.HRG.116-83,"LEGISLATIVE BRANCH APPROPRIATIONS FOR,... HRGS... S. HRG. 116-83... COM. ON APPROPRIATIONS, U.S. SENATE... 116TH CONG., 1ST SESSION",1033-A,20200101M,20200304
