CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-62,"Pay adjustments for civilian federal employees covered by the general schedule and certain other pay systems, House document 118-62, September 1, 2023",0996-A-02,20230283P,20231009
Y 1.1/5:118-88,"GAO Inspector General Parity Act of 2023, Senate report 118-88, August 22, 2023",1008-C,20230283P,20231009
Y 1.1/8:118-163,"To designate the Department of Energy Integrated Engineering Research Center Federal Building located at the Fermi National Accelerator Laboratory..., House report 118-163, August 22, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-164,"Preemie Reauthorization Act of 2023, House report 118-164, August 25, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-166,"Sickle Cell Disease and other Heritable Blood Disorders Research, Surveillance, Prevention, and Treatment Act of 2023, House report 118-166, August 25, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-169,"Preserving Choice in Vehicle Purchases Act, House report 118-169, September 1, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-170,"Medicaid Primary Care Improvement Act, House report 118-170, September 1, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-173,"One Seat Ride Act, House report 118-173, September 1, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-177,"Fire Grants and Safety Act of 2023, House report 118-177, September 1, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-178,"NIST Wildland Fire Communications and Information Dissemination Act, House report 118-178, September 1, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-181,"Successful Entrepreneurship for Reservists and Veterans Act, House report 118-181, September 1, 2023",1008-C-02,20230283P,20231009
Y 1.1/8:118-183,"DOE and SBA Research Act, House report 118-183, Part 1, September 1, 2023 ",1008-C-02,20230283P,20231009
Y 1.1/8:118-185,"Providing Opportunities to Show Transparency Via Information Technology Act of 2023, House report 118-185, September 1, 2023",1008-C-02,20230283P,20231009
Y 4.J 89/1:116-11/ERRATA,"[ERRATA] Lost Einsteins, Hearing, Serial no. 116-12 [sic], March 27, 2019",1020-A,20230283P,20231009
Y 4.C 73/7:S.HRG.117-724,"Oversight of the U.S. airline industry, Senate hearing 117-724, December 15, 2021",1041-A,20230283P,20231009
