CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/86,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 86, July 6, 2020, 116-2",0998-A,20200226P,20200811
Y 1.1/5:116-237,"Trusted Traveler Reconsideration And Restoration Act of 2019, Senate Report 116-237, June 25, 2020, 116-2",1008-C,20200226P,20200811
Y 1.1/5:116-238,"Traveling Parents Screening Consistency Act of 2019, Senate Report 116-238, June 30, 2020, 116-2",1008-C,20200226P,20200811
Y 1.1/5:116-239,"America's Conservation Enhancement Act, Senate Report 116-239, June 1, 2020, 116-2",1008-C,20200226P,20200811
Y 1.1/8:116-439,"Springfield Race Riot Study Act, House Report 116-439, July 9, 2020, 116-2",1008-C-02,20200226P,20200811
Y 1.1/8:116-441,"To Nullify The Supplemental Treaty Between The United States Of America And The Confederated Tribes And Bands Of Indians Of Middle Oregon, Concluded On November 15, 1865, House Report 116-441, July 9. 2020, 116-2",1008-C-02,20200226P,20200811
Y 1.1/8:116-442,"William M. (Mac) Thornberry National Defense Authorization Act For Fiscal Year 2021, House Report 116-442, July 9, 2020, 116-2",1008-C-02,20200226P,20200811
Y 4.F 49/20:116-37,"Perspectives On Artificial Intelligence: Where We Are And The Next Frontier In Financial Services, Hearing Serial No. 116-37, June 26, 2019, 116-1",1013-C,20200226P,20200811
Y 4.B 85/3-11:2021,"Committee on The Budget U.S. House of Representatives, Concurrent Resolution on The Budget For Fiscal Year 2021, June 2020, Committee Print Serial No. CP-1, 2020",1035-B-01,20200226P,20200811
Y 4.F 76/2:S.HRG.116-204,"Five Years After The Revolution Of Dignity, Senate Hearing 116-204, June 18, 2019, 116-1",1039-A,20200226P,20200811
Y 4.F 76/2:S.HRG.116-211,"Challenges And Opportunities For Advancing U.S. Interests In The United Nations System, Senate Hearing 116-211, November 20, 2019, 116-1",1039-A,20200226P,20200811
Y 4.F 76/2:S.HRG.116-215,"A New Approach For An Era Of U.S.-China Competition, Senate Hearing 116-215, March 13, 2019, 116-1",1039-A,20200226P,20200811
Y 4.EN 2:S.HRG.115-503,"The Evolution Of Energy Infrastructure In The United States And How Lessons Learned From The Past Can Inform Future Opportunities, Senate Hearing 115-503, February 8, 2018, 115-2",1039-A,20200226P,20200811
Y 4.P 96/10:S.HRG.116-172,"One Year Of Progress: �An Update On Implementation Of The Nuclear Energy Innovation And Modernization Act, Senate Hearing 116-172, January 15, 2020, 116-2",1045-A,20200226P,20200811
Y 4.P 96/10:S.HRG.116-218,"Improving American Economic Competitiveness Through Water Resources Infrastructure: Federal Panel, Senate Hearing 116-218, October 23, 2019, 116-1",1045-A,20200226P,20200811
