CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
TD 4.80:AK-1/2023-2-23,"U.S. terminal procedures, Alaska, Vol. 1 of 1, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:EC-1/2023-2-23,"U.S. terminal procedures, East Central (EC), Vol. 1 of 3, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:EC-2/2023-2-23,"U.S. terminal procedures, East Central (EC), Vol. 2 of 3, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:EC-3/2023-2-23,"U.S. terminal procedures, East Central (EC), Vol. 3 of 3, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NC-1/2023-2-23,"U.S. terminal procedures, North Central (NC), Vol. 1 of 3, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NC-2/2023-2-23,"U.S. terminal procedures, North Central (NC), Vol. 2 of 3, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NC-3/2023-2-23,"U.S. terminal procedures, North Central (NC), Vol. 3 of 3, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NE-1/2023-2-23,"U.S. terminal procedures, Northeast (NE), Vol. 1 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NE-2/2023-2-23,"U.S. terminal procedures, Northeast (NE), Vol. 2 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NE-3/2023-2-23,"U.S. terminal procedures, Northeast (NE), Vol. 3 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NE-4/2023-2-23,"U.S. terminal procedures, Northeast (NE), Vol. 4 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:NW-1/2023-2-23,"U.S. terminal procedures, Northwest (NW), Vol. 1 of 1, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SC-1/2023-2-23,"U.S. terminal procedures, South Central (SC), Vol. 1 of 5, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SC-2/2023-2-23,"U.S. terminal procedures, South Central (SC), Vol. 2 of 5, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SC-3/2023-2-23,"U.S. terminal procedures, South Central (SC), Vol. 3 of 5, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SC-4/2023-2-23,"U.S. terminal procedures, South Central (SC), Vol. 4 of 5, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SC-5/2023-2-23,"U.S. terminal procedures, South Central (SC), Vol. 5 of 5, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SE-1/2023-2-23,"U.S. terminal procedures, Southeast (SE), Vol. 1 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SE-2/2023-2-23,"U.S. terminal procedures, Southeast (SE), Vol. 2 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SE-3/2023-2-23,"U.S. terminal procedures, Southeast (SE), Vol. 3 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SE-4/2023-2-23,"U.S. terminal procedures, Southeast (SE), Vol. 4 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SW-1/2023-2-23,"U.S. terminal procedures, Southwest (SW), Vol. 1 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SW-2/2023-2-23,"U.S. terminal procedures, Southwest (SW), Vol. 2 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SW-3/2023-2-23,"U.S. terminal procedures, Southwest (SW), Vol. 3 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
TD 4.80:SW-4/2023-2-23,"U.S. terminal procedures, Southwest (SW), Vol. 4 of 4, effective 23 Feb 2023 to 20 Apr 2023",0982-O,20230022S,20230301
