CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-191,"Public Law 116-191, An Act To Amend The Klamath Basin Water Supply Enhancement Act Of 2000 To Make Certain Technical Corrections, October 30, 2020",0575,20210050P,20210707
AE 2.110:116-192,"Public Law 116-192, An Act To Amend The Public Works And Economic Development Act Of 1965 To Provide For The Release Of Certain Federal Interests In Connection With Certain Grants Under That Act, And For Other Purposes, October 30, 2020",0575,20210050P,20210707
AE 2.110:116-193,"Public Law 116-193, An Act to Designate the Airport Traffic Control Tower Located at Piedmont Triad International Airport in Greensboro, North Carolina, as the ""Senator Kay Hagan Airport Traffic Control Tower,"" October 30, 2020",0575,20210050P,20210707
PREX 2.8:2022,"Budget Of The U.S. Government, Fiscal Year 2022",0853,20210050P,20210707
PREX 2.8:2022/APP.,"Appendix, Budget Of The U.S. Government, Fiscal Year 2022",0853,20210050P,20210707
PREX 2.8/5:2022,"Analytical Perspectives, Budget Of The U.S. Government, Fiscal Year 2022",0855-B,20210050P,20210707
Y 1.1/7:116-158/PT.1,"House Document No. 116-158, Part 1 Of 3, Statement Of Disbursements Of The House, July 1, 2020 To September 30, 2020",0996-A-02,20210050P,20210707
Y 1.1/7:116-158/PT.2,"House Document No. 116-158, Part 2 Of 3, Statement Of Disbursements Of The House, July 1, 2020 To September 30, 2020",0996-A-02,20210050P,20210707
Y 1.1/7:116-158/PT.3,"House Document No. 116-158, Part 3 Of 3, Statement Of Disbursements Of The House, July 1, 2020 To September 30, 2020",0996-A-02,20210050P,20210707
Y 1.1/8:116-617/BK.1,"House Report 116-617, William M. (Mac) Thornberry National Defense Authorization Act For Fiscal Year 2021, Book 1 Of 2, December 3, 2020",1008-C-02,20210050P,20210707
Y 1.1/8:116-617/BK.2,"House Report 116-617, William M. (Mac) Thornberry National Defense Authorization Act For Fiscal Year 2021, Book 2 Of 2, December 3, 2020",1008-C-02,20210050P,20210707
Y 4.H 81/3:EL 2/56,"Hearing, 2020 Election Security--Perspectives From Voting System Vendors And Experts, January 9, 2020",1018-A,20210050P,20210707
Y 4.H 81/3:SM 6/14,"Hearing, Oversight Of The Smithsonian Institution: Opportunities For Growth By Honoring Latino Americans And Asian Pacific Americans, February 5, 2020",1018-A,20210050P,20210707
Y 4.H 81/3:V 94/46,"Hearing, Exploring The Feasibility And Security Of Technology To Conduct Remote Voting In The House, July 17, 2020",1018-A,20210050P,20210707
Y 4.C 73/8:116-15,"Hearing Serial No. 116-15, Legislating To Safeguard The Free And Open Internet, March 12, 2019",1019-A-01,20210050P,20210707
Y 4.C 73/8:116-42,"Hearing Serial No. 116-42, Critical Mission: Former Administrators Address The Direction Of The EPA, June 11, 2019",1019-A-01,20210050P,20210707
Y 4.SCI 2:116-59,"Hearing Serial No. 116-59, Calm Before The Storm: Reauthorizing The National Windstorm Impact Reduction Program, December 4, 2019",1025-A-01,20210050P,20210707
Y 4.B 85/3:116-10,"Hearing Serial No. 116-10, The Costs Of Climate Change: Risks To The U.S. Economy And The Federal Budget, June 11, 2019",1035-B-01,20210050P,20210707
Y 3.2:C 44/C 76/2020,"2020 Report to Congress of the U.S.-China Economic and Security Review Commission, December 2020",1089,20210050P,20210707
