CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:118-5,"Fiscal Responsibility Act of 2023, Public law 118-5, June 3, 2023",0575,20230242P,20230809
AE 2.110:118-6,"An Act to Increase, Effective as of December 1, 2023, the Rates of Compensation..., Public law 118-6, June 14, 2023",0575,20230242P,20230809
Y 1.1/8:118-119,"Coast Guard Authorization Act of 2023, House report 118-119, June 27, 2023",1008-C-02,20230242P,20230809
Y 1.1/8:118-123,"Department of Homeland Security Appropriations Bill, 2024, House report 118-123, June 27, 2023",1008-C-02,20230242P,20230809
Y 1.1/8:118-125,"National Defense Authorization Act for Fiscal Year 2024, House report 118-125, June 30, 2023",1008-C-02,20230242P,20230809
Y 1.1/8:118-126,"Energy and Water Development and Related Agencies Appropriations Bill, 2024, House report 118-126, June 30, 2023",1008-C-02,20230242P,20230809
Y 1.1/8:118-130,"Schools not Shelters Act, House report 118-130, June 30, 2023",1008-C-02,20230242P,20230809
Y 1.1/8:118-132,"Telehealth Benefit Expansion for Workers Act of 2023, House report 118-132, Part 1, June 30, 2023",1008-C-02,20230242P,20230809
Y 4.OV 2:118-21,"Spending on empty, Hearing, Serial no. 118-21, April 18, 2023",1016-A,20230242P,20230809
Y 4.OV 2:118-28,"Risky business: costly inaction on federal legacy IT, Hearing, Serial no. 118-28, May 10, 2023",1016-A,20230242P,20230809
Y 4.H 81/3:OR 3/3,"Organizational Meeting, Business meeting, February 2, 2023",1018-A,20230242P,20230809
Y 4.C 73/7:S.HRG.116-567,"Federal maritime agencies, Senate hearing 116-567, April 4, 2019",1041-A,20230242P,20230809
Y 4.C 73/7:S.HRG.116-574,"The 5G workforce and obstacles to broadband deployment, Senate hearing 116-574, January 22, 2020",1041-A,20230242P,20230809
Y 4.C 73/7:S.HRG.116-577,"Athlete safety and the integrity of U.S. sport, Senate hearing 116-577, February 5, 2020",1041-A,20230242P,20230809
Y 4.P 96/10:S.HRG.117-660,"Examining the impact of plastic use and identifying solutions for reducing plastic waste, Senate hearing 117-660, December 15, 2022",1045-A,20230242P,20230809
