CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 1.68:309/2021,"U.S. National Arboretum visitor guide, 2021",0014-A,20220022P,20220419
A 13.36/2-9:SA 5 JU/2021,"San Juan National Forest Christmas tree cutting guide, 2021",0086-C-02,20220022P,20220419
D 114.2:OP 2,"Between Desert Storm and Iraqi Freedom: U.S. Army operations in the Middle East, 1991-2001, 2021",0344,20220022P,20220419
D 114.20:121,"Army history: the professional bulletin of Army history, No. 121, Fall 2021",0345-B,20220022P,20220419
I 1.84:AL 1,"Take home a treasure from Alaska: buy authentic Alaska Native art, 2021",0603-E-02,20220022P,20220419
I 49.44/2:B 38/7/2021,"Bear Lake National Wildlife Refuge, August 2021",0612-C,20220022P,20220419
I 29.155:OZ 1/2021,"Ozark: Ozark National Scenic Riverways, Missouri, braille transcription, 2021",0648-A-35,20220022P,20220419
I 29.155:P 33/2021,"Pecos, Pecos National Historical Park, New Mexico, braille transcription, 2021",0648-A-35,20220022P,20220419
I 29.21:L 38/6/2021,"Lava Beds National Monument, California, 2021",0650,20220022P,20220419
I 29.8:C 49/2021,"City of Rocks: City of Rocks National Reserve, Idaho, 2021",0651-A,20220022P,20220419
I 29.88/6:T 83/2,"Explore Tumacacori, map and key, [2020?]",0651-B-13,20220022P,20220419
JU 6.8/A:579/PT.1,"Official reports of the Supreme Court, Vol. 579, Part. 1, June 9-20, 2016",0740-B,20220022P,20220419
JU 11.7/A 2:156/3-6,"United States Tax Court, Reports, Vol. 156, Nos. 3-6, March 1, 2021 through June 30, 2021",0742-A-02,20220022P,20220419
LC 19.10:87/5,"Talking book topics, Vol. 87, No. 5, September/October 2021",0806-A-02,20220022P,20220419
TD 4.79/2:AK/2021-10-7,"Chart supplement, Alaska, 7 Oct. 2021 to 2 Dec. 2021",0982-L-14,20220022P,20220419
