CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-82/PT.1,"NATIONAL ESTUARIES AND ACIDIFICATION,... RPT... RPT. 116-82, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-83,"ENERGY AND WATER DEVELOPMENT AND,... RPT... RPT. 116-83... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-84,"DEPARTMENT OF DEFENSE APPROPRIATIONS,... RPT... RPT. 116-84... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-85,"TO REQUIRE A REPORT ON THE EFFECTS OF,... RPT... RPT. 116-85... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-86,"COASTAL AND OCEAN ACIDIFICATION,... RPT... RPT. 116-86... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-87,"SUPPORTING RESEARCH AND DEVELOPMENT,... RPT... RPT. 116-87... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200115M,20200804
Y 1.1/8:116-88,"HOMELAND SECURITY ASSESSMENT OF,... RPT... RPT. 116-88... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-89,"HOMELAND SECURITY ASSESSMENT OF,... RPT... RPT. 116-89... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-122,"FINANCIAL SERVICES AND GENERAL,... RPT... RPT. 116-122... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-123,"SEC DISCLOSURE EFFECTIVENESS TESTING,... RPT... RPT. 116-123... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-124,"FURTHER REVISED SUBALLOCATION,... RPT... RPT. 116-124... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-125,"RESOLUTION RECOMMENDING THAT THE,... RPT... RPT. 116-125... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-126,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-126... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-127,"VA WEBSITE ACCESSIBILITY ACT OF 2019... RPT... RPT. 116-127... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200115M,20200804
Y 1.1/8:116-128,"PROVIDING FOR CONSIDERATION OF THE BILL... RPT... RPT. 116-128... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200115M,20200804
