CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:115-339,"MUSIC MODERNIZATION ACT... RPT... RPT. 115-339... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/5:115-340,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 115-340... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/5:115-341,"MEASURING THE ECONOMIC IMPACT OF,... RPT... RPT. 115-341... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/5:115-342,"PRECISION AGRICULTURE CONNECTIVITY ACT,... RPT... RPT. 115-342... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-943,"EXPANDING CONTRACTING OPPORTUNITIES FOR,... RPT... RPT. 115-943... U.S. CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-944,"CLARITY ON SMALL BUSINESS PARTICIPATION,... RPT... RPT. 115-944... U.S. CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-945,"REAL ID ACT MODIFICATION FOR FREELY,... RPT... RPT. 115-945... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-946/PT.1,"CORRECTING MISCALCULATIONS IN VETERANS',... RPT... RPT. 116-946, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-947,"GRANT REPORTING EFFICIENCY AND,... RPT... RPT. 115-947... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-948,"DEPARTMENT OF HOMELAND SECURITY,... RPT... RPT. 115-948... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-949,"PROVIDING FOR CONSIDERATION OF THE HILL,... RPT... RPT. 115-949... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-950,"NATIONAL QUANTUM INTIATIVE ACT... RPT... RPT. 115-590... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-951/PT.1,"PIPELINE AND LNG FACILITY CYBERSECURITY,... RPT... RPT. 115-951. PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-952,"DEPARTMENT OF DEFENSE FOR THE FISCAL,... CONFERENCE RPT... RPT. 115-952... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-953,"TRIBAL RECOGNITION ACT OF 2018... RPT... RPT. 115-953... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190008M,20181026
Y 1.1/8:115-954,"ENVIRONMENTAL COMPLIANCE COST,... RPT... RPT. 115-954... U.S. CONGRESS, 115TH CONG., 2ND SESSION ",1008-D,20190008M,20181026
