CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-53,"Notification of designation of funding as an emergency requirement, House document 117-53, August 3, 2021",0996-A-02,20210246PC,20220201
Y 1.1/5:117-33,"To enhance protections of Native American tangible cultural heritage, and for other purposes, Senate report 117-33, July 28, 2021",1008-C,20210246PC,20220201
Y 1.1/5:117-34,"Agriculture, Rural Development, Food and Drug Administration, and related agencies appropriations bill, 2022, Senate report, 117-34, August 4, 2021",1008-C,20210246PC,20220201
Y 1.1/5:117-35,"Military construction, Veterans Affairs, and related agencies appropriation bill, 2022, Senate report 117-35, August 4, 2021",1008-C,20210246PC,20220201
Y 1.1/5:117-36,"Energy and water development appropriations bill, 2022, Senate report 117-36, August 4, 2021",1008-C,20210246PC,20220201
Y 1.1/8:117-106,"Free Veterans from Fees Act, House report 117-106, July 26, 2021",1008-C-02,20210246PC,20220201
Y 1.1/8:117-107,"To authorize the National Medal of Honor Museum Foundation to establish a commemorative work in the District of Columbia and its environs, and for other purposes, House report 117-107, July 26, 2021",1008-C-02,20210246PC,20220201
Y 1.1/8:117-111,"Joint economic report, House report 117-111, July 28, 2021",1008-C-02,20210246PC,20220201
Y 1.1/8:117-112,"In the matter of allegations relating to Representative Hank Johnson, House report 117-112, July 30, 2021",1008-C-02,20210246PC,20220201
Y 4.2:C 61/C 58,"Powering up clean energy: investments to modernize and expand the electric grid, Hearing, Serial no. 117-4, May 20, 2021",1009-B,20210246PC,20220201
Y 4.OV 2:117-17,"Improving government accountability and transparency, Hearing, Serial no. 117-17, May 3, 2021",1016-A,20210246PC,20220201
Y 4.OV 2:117-28,"The Capitol Insurrection: unexplained delays and unanswered questions (Part II), Hearing, Serial no. 117-28, June 15, 2021",1016-A,20210246PC,20220201
Y 4.H 75:117-17,"Enhancing border security: addressing corruption in Central America, Hearing, Serial no. 117-17, June 11, 2021",1018-C,20210246PC,20220201
Y 4.AP 6/2:S.HRG.116-419,"Department of the Interior, environment, and related agencies appropriations for fiscal year 2020, Senate hearing 116-419, Fiscal year 2020",1033,20210246PC,20220201
Y 4.F 49:S.HRG.116-473,"President's fiscal year 2021 budget, Senate hearing 116-473, February 12, 2020",1038-A,20210246PC,20220201
