CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:R 63/16,"Rogue River-Siskiyou National Forest, Powers & Gold Beach Ranger Districts, Oregon, 2022",0080-G,20220187P,20220616
A 13.36/2-9:SI 9/2/2022,"Six Rivers National Forest, personal use fuelwood map, Gasquet Ranger District/Smith River NRA, 2022",0086-C-02,20220187P,20220616
A 13.36/2-9:SI 9/2022,"Six Rivers National Forest, personal use fuelwood map, Mad River Ranger District, 2022",0086-C-02,20220187P,20220616
A 13.36/2-9:SI 9/3/2022,"Six Rivers National Forest, personal use fuelwood map, Lower Trinity, Orleans, & Ukonom Ranger Districts, 2022",0086-C-02,20220187P,20220616
D 101.124:35/1,"Special warfare, January-March 2022, Vol. 35, Issue 1",0325-F-03,20220187P,20220616
HS 4.106/2:2021/REV.PGS.1,"Regulations of U.S. Customs and Border Protection, First set of revised pages to the 2021 CBP regulations, January 1, 2022 through March 31, 2022",0520-B-09,20220187P,20220616
I 49.44/2:T 52/2022,"Tishomingo National Wildlife Refuge, 2022",0612-C,20220187P,20220616
I 53.11:N 66/2017,"Emigrant trails: California National Historic Trail map and guide, [2017]",0629-B,20220187P,20220616
I 29.155:G 22/3/2022,"Gateway Arch National Park, Missouri, 2022 Braille transcription of visitor information brochure JEFF 2018-403-332/82114",0648-A-35,20220187P,20220616
I 29.155:K 51/2022,"Keweenaw National Historical Park, Michigan, 2022 Braille transcription of visitor information brochure KEWE 2016-393-466/30687",0648-A-35,20220187P,20220616
I 29.155:M 89/2022,"John Muir National Historic Site, California, 2022 braille transcription of visitor information brochure JOMU 2016-393-466/30778 ",0648-A-35,20220187P,20220616
I 29.6:P 44/4/2021,"Petrified forest, 2021",0651,20220187P,20220616
I 29.6:SA 5 A/2/2021,"San Antonio Missions National Historical Park, Texas, [2021]",0651,20220187P,20220616
I 29.9:Y 3/2022,"Fishing regulations, Yellowstone National Park, 2022",0656,20220187P,20220616
JU 6.8/B:21-12,"Slip opinion, Supreme Court of the United States, Federal Election Commission v. Ted Cruz for Senate et al., No. 21-12, Argued January 19, 2022-Decided May 16, 2022",0740-A-02,20220187P,20220616
LC 19.9:91/3,"Braille book review, May-June 2022",0806-A-01,20220187P,20220616
TD 4.79/2:AK/2022-5-19,"Chart supplement, Alaska, 19 May 2022 to 14 Jul 2022",0982-L-14,20220187P,20220616
