CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-167,"House Document 116-167, Continuation Of The National Emergency With Respect To Iran, November 12, 2020",0996-A-02,20210046P,20210614
Y 4.EC 7:S.HRG.116-281,"Senate Hearing 116-281, Supporting Charitable Giving During The COVID-19 Crisis, June 9, 2020",1000-B,20210046P,20210614
Y 1.1/5:116-289,"Senate Report 116-289, Identifying Outputs Of Generative Adversarial Networks Act, November 9, 2020",1008-C,20210046P,20210614
Y 1.1/8:116-565,"House Report 116-565, Intelligence Authorization Act For Fiscal Year 2021, October 30, 2020",1008-C-02,20210046P,20210614
Y 1.1/8:116-567/PT.1,"House Report 116-567 Part 1, National Apprenticeship Act Of 2020, November 9, 2020",1008-C-02,20210046P,20210614
Y 4.2:C 61/C 61/13,"Hearing Serial No. 116-17, Creating A Climate Resilient America: Overcoming The Health Risks Of The Climate Crisis February 5, 2020",1009-B,20210046P,20210614
Y 4.2:C 61/C 61/16,"Hearing Serial No. 116-16, Creating A Climate Resilient America: Smart Finance For Strong Communities December 11, 2019",1009-B,20210046P,20210614
Y 4.2:M 72/R 29,"Report No. 116-562, Final Report, The Select Committee On The Modernization Of Congress, October 2020",1009-B,20210046P,20210614
Y 4.C 73/8:116-26,"Hearing Serial No. 116-26, Legislating To Stop The Onslaught Of Annoying Robocalls, April 30, 2019",1019-A-01,20210046P,20210614
Y 4.T 68/2:116-42,"Hearing (116-42), Review Of Smithsonian Institution Current Facilities And Future Space Needs, November 13, 2019",1024-A-01,20210046P,20210614
Y 4.B 85/3:116-22,"Hearing Serial No. 116-22, Budget Priorities: Members' Day, February 27, 2020",1035-B-01,20210046P,20210614
Y 4.B 22/3:S.HRG.116-121,"Senate Hearing 116-121, The Reauthorization Of The Terrorism Risk Insurance Program, June 18, 2019",1035-C,20210046P,20210614
Y 4.G 74/9:S.HRG.116-283,"Senate Hearing 116-283, Modernizing Telework: Review Of Private Sector Telework Policies During The COVID-19 Pandemic, July 28, 2020",1037-B,20210046P,20210614
Y 4.SM 1/2:S.HRG.116-279,"Senate Hearing 116-279, Barriers To Entry In The Tech Industry For Diverse Entrepreneurs, October 3, 2019",1049-J,20210046P,20210614
Y 4.SM 1/2:S.HRG.116-280,"Senate Hearing 116-280, Florida's Coastal Economy: Opportunities And Challenges In The Florida Keys, October 4, 2019",1049-J,20210046P,20210614
