CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:ST 2/6/2021-2022,"Stanislaus National Forest over-snow vehicle use map, California, 2021/2022",0080-G,20220083PC,20220418
A 13.36/2-6:AP 1/2021,"Bear Wallow Wilderness, Feb 2021",0086-C-05,20220083PC,20220418
D 114.2:C 82,"The United States Army and the COVID-19 Pandemic, January 2020-July 2021",0344,20220083PC,20220418
D 114.12:T 59,"A century of honor: a commemorative guide to the Tomb of the Unknown Soldier, 2021",0344-F,20220083PC,20220418
I 29.88/3:L 58/2/2021,"Lewis and Clark National Historic Trail, 2021",0648-E,20220083PC,20220418
I 29.21:D 61/2021,"Dinosaur National Monument, Colorado/Utah, 2021",0650,20220083PC,20220418
I 29.6/6:F 77 M/2021,"Fort Moultrie, Fort Sumter and Fort Moultrie National Historical Park, South Carolina, 2021",0651,20220083PC,20220418
I 29.6:C 16/2021,"Canyonlands National Park, Utah, 2021",0651,20220083PC,20220418
I 29.6:N 42 R/2021,"New River Gorge National Park and Preserve, West Virginia, 2021",0651,20220083PC,20220418
I 29.6/6:F 87/2021,"Frederick Law Olmsted National Historic Site, Massachusetts, 2021",0651-B-04,20220083PC,20220418
I 29.88/6:C 16/2021,"Cane River Creole National Historical Park, Louisiana, 2021",0651-B-13,20220083PC,20220418
LC 1.18:2022/1,"Library of Congress magazine, LCM, January/February 2022",0785-C-01,20220083PC,20220418
LC 19.10:87/6,"Talking book topics, November-December 2021",0806-A-02,20220083PC,20220418
TD 4.79/2:AK/2022-1-27,"Chart supplement, Alaska, 27 Jan 2022 to 24 Mar 2022",0982-L-14,20220083PC,20220418
TD 4.80:CN/2021-12-30,"U.S. terminal procedures, Change notice (CN), 30 Dec 2021 to 27 Jan 2022",0982-O,20220083PC,20220418
