CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:48/CHAP.1 (PT.52-99)/2019,"Code of Federal Regulations, Title 48, Federal Acquisition Regulations System, Chapter 1 (Parts 52 to 99), Revised as of October 1, 2019",0572-B,20200169P,20200331
AE 2.106/3:49/PT.178-199/2019,"Code of Federal Regulations, Title 49, Transportation, Parts 178 to 199, Revised as of October 1, 2019",0572-B,20200169P,20200331
AE 2.106:85/48,"Federal Register, Vol. 85, No. 48, March 11, 2020",0573-C,20200169P,20200331
AE 2.106:85/49,"Federal Register, Vol. 85, No. 49, March 12, 2020",0573-C,20200169P,20200331
AE 2.106:85/50,"Federal Register, Vol. 85, No. 50, March 13, 2020",0573-C,20200169P,20200331
AE 2.106:85/51,"Federal Register, Vol. 85, No. 51, March 16, 2020",0573-C,20200169P,20200331
AE 2.106:85/52,"Federal Register, Vol. 85, No. 52, March 17, 2020",0573-C,20200169P,20200331
AE 2.106:85/53,"Federal Register, Vol. 85, No. 53, March 18, 2020",0573-C,20200169P,20200331
AE 2.106:85/54,"Federal Register, Vol. 85, No. 54, March 19, 2020",0573-C,20200169P,20200331
X 1.1/A:166/53,"Congressional Record, Vol. 166, No. 53, March 19, 2020, 116-2",0994-B,20200169P,20200331
