CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.P 96/10:S.HRG.115-344,"HEARING TO EXAMINE IMPLEMENTATION OF,... HRG... S. HRG. 115-344... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-385,"CLEANING UP THE OCEANS: HOW TO REDUCE,... HRG... S. HRG. 115-385... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-410,"CLEANING UP THE OCEANS: HOW TO REDUCE,... HRG... S. HRG. 115-410... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-419,"THE ADMINISTRATION'S FRAMEWORK FOR,... HRG... S. HRG. 115-419... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-424,"FROM YELLOWSTONE'S GRIZZLY BEAR TO THE,... HRG... S. HRG. 115-424... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-428,"LEGISLATIVE HEARING ON S. 2800,... HRG... S. HRG. 115-428... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-443,"AMERICA'S WATER INFRASTRUCTURE NEEDS,... HRG... S. HRG. 115-443... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-463,"HEARING ON THE NOMINATIONS OF WILLIAM,... HRG... S. HRG. 115-463... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-466,"EXAMINING FUNDING NEEDS FOR WILDLIFE,... HRG... S. HRG. 115-466... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-480,"ADDRESSING AMERICA'S SURFACE,... HRG... S. HRG. 115-480... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-549,"NOMINATION OF ALEXANDRA DUNN TO BE,... HRG... S. HRG. 115-549... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-578,"BUSINESS MEETING... HRG... S. HRG. 115-578... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-596,"BUSINESS MEETING... HRG... S. HRG. 115-596... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
Y 4.P 96/10:S.HRG.115-617,"BUSINESS MEETING... HRG... S. HRG. 115-617... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200106M,20200728
