CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-32,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-32... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210006M,20201007
Y 1.1/8:116-34,"SAVE THE INTERNET ACT OF 2019... RPT... RPT. 116-34... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-35/PT.1,"INVESTING FOR THE PEOPLE ACT OF 2019... RPT... RPT. 116-35, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20210006M,20201007
Y 1.1/8:116-36,"LOCAL WATER PROTECTION ACT... RPT... RPT. 116-36... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20210006M,20201007
Y 1.1/8:116-37,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-37... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-38,"BUILDING ON REEMPLOYMENT IMPROVEMENTS,... RPT... RPT. 116-38... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-39/PT.1,"TAXPAYER FIRST ACT OF 2019... RPT... RPT. 116-39, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-40,"AUTHORIZATION AND OVERSIGHT PLANS,... HOUSE RPT. 116-40... U.S. CONGRESS, 116TH CONG., 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-41/PT.1,"CLIMATE ACTION NOW ACT... RPT... RPT. 116-41, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210006M,20201007
Y 1.1/8:116-41/PT.2,"CLIMATE ACTION NOW ACT... RPT... RPT. 116-41, PART 2... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-42,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-42... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20210006M,20201007
Y 1.1/8:116-43/PT.1,"PROVIDING THAT THE RULE ENTITLED,... RPT... RPT. 116-43, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D,20210006M,20201007
Y 1.1/8:116-44/PT.1,"PROTECTING AMERICANS WITH PREEXISTING,... RPT... RPT. 116-44, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION",1008-D ,20210006M,20201007
Y 1.1/8:116-45,"RESCINDING DHS' WAIVER AUTHORITY FOR,... RPT... RPT. 116-45... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210006M,20201007
Y 1.1/8:116-47,"ORANGE BOOK TRANSPARENCY ACT OF 2019,... RPT... RPT. 116-47... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D ,20210006M,20201007
