CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-154,"A report assessing the current framework for securing the nation's critical infrastructure and providing relevant recommendations, House document 117-154, November 10, 2022",0996-A-02,20230053P,20221209
Y 1.1/5:117-187/ERRATA,"Errata [Sun River hydropower project:] report (to accompany S. 3450), Senate report 117-187, October 18, 2022",1008-C,20230053P,20221209
Y 1.1/8:117-556,"Providing for consideration of the bill (S. 4524) to limit the judicial enforceability of predispute nondisclosure and nondisparagement contract clauses...House report 117-556, November 14, 2022",1008-C-02,20230053P,20221209
Y 4.2:C 61/M 56/2,"Cutting methane pollution: safeguarding health, creating jobs, and protecting our climate, Hearing, Serial no. 117-20, June 24, 2022",1009-B,20230053P,20221209
Y 4.AR 5/2 A:2019-2020/58,"Supercharging the innovation base, Hearing, H.A.S.C. No. 116-58, February 5, 2020",1012-C-01,20230053P,20221209
Y 4.F 76/1:116-113,"Stemming a receding tide: human rights and democratic values in Asia, Hearing, Serial no. 116-113, September 22, 2020",1017-A-07,20230053P,20221209
Y 4.F 76/1:116-123,"China's maritime ambitions, Hearing, Serial no. 116-123, June 30, 2020",1017-A-07,20230053P,20221209
Y 4.R 31/3:117-17,"Investing in wildfire management, ecosystem restoration, and resilient communities: examining implementation of the Bipartisan Infrastructure Law, Oversight hearing, Serial no. 117-17, April 5, 2022",1023-A,20230053P,20221209
Y 4.G 74/9:S.HRG.117-265/ERRATA,"[ERRATA] Nominations of Cathy A. Harris, Tristan L. Leavitt, and Raymond A. Limon, Senate hearing 117-265, September 22, 2021",1037-B,20230053P,20221209
Y 4.EN 2:S.HRG.116-334/ERRATA,"[ERRATA] Opportunities to expand visitation at lesser-known National Park System units, Senate hearing 116-334, August 8, 2019",1040-A,20230053P,20221209
Y 4.L 11/4:S.HRG.117-185,"An update from Federal officials on efforts to combat COVID-19, Senate hearing 117-185, May 11, 2021",1043-A,20230053P,20221209
Y 4.SM 1/2:S.HRG.117-327,"The small business workforce challenge: causes, impacts, and solutions, Senate hearing 117-327, June 8, 2022",1049-J,20230053P,20221209
