CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-36,"House Document 117-36, Declaration Of The National Emergency With Respect To The Actions Of The Government Of Syria, May 7, 2021",0996-A-02,20210187P,20211130
Y 1.2/2:2021/63,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 63, May 17, 2021",0998-A,20210187P,20211130
Y 1.1/8:117-17,"House Report 117-7, Authorization And Oversight Plans For All House Committees, April 15, 2021",1008-C-02,20210187P,20211130
Y 1.1/8:117-30,"House Report 117-30, Protecting Moms Who Served Act, May 12, 2021",1008-C-02,20210187P,20211130
Y 1.1/8:117-31,"House Report 117-31, Puppies Assisting Wounded Servicemembers For Veterans Therapy Act, May 12, 2021",1008-C-02,20210187P,20211130
Y 1.1/8:117-32,"House Report 117-32, National Children's Museum Act, May 12, 2021",1008-C-02,20210187P,20211130
Y 1.1/8:117-35,"House Report 117-35, VA Equal Employment Opportunity Counselor Modernization Act, May 17, 2021",1008-C-02,20210187P,20211130
Y 1.1/8:117-37,"House Report 117-37, Providing For Consideration Of The Bill (H.R. 1629) To Amend The Federal Food, Drug, And Cosmetic Act With Respect To Limitations On Exclusive Approval Or Licensure Of Orphan Drugs, And For Other Purposes; � May 17, 2021",1008-C-02,20210187P,20211130
Y 1.1/8:117-38,"House Report 117-38, Providing For Consideration Of The Bill (H.R. 3233) To Establish The National Commission To Investigate The January 6 Attack On The United States Capitol Complex, And For Other Purposes; � May 18, 2021",1008-C-02,20210187P,20211130
Y 4.C 44:T 43/8,"Joint Hearing, Tiananmen At 30: Examining The Evolution Of Repression In China, June 4, 2019",1009-C-14,20210187P,20211130
Y 4.F 49/20:117-7,"Virtual Hearing Serial No.117-7, Climate Change And Social Responsibility: Helping Corporate Boards And Investors Make Decisions For A Sustainable World, February 25, 2021",1013-C,20210187P,20211130
Y 4.H 75:117-2,"Hearing Serial No. 117-2, Homeland Cybersecurity: Assessing Cyber Threats And Building Resilience, February 10, 2021",1018-C,20210187P,20211130
Y 4.EN 2:S.HRG.116-323,"Seneate Hearing 116-323, Pending Legislation, May 14. 2019",1040-A,20210187P,20211130
Y 4.EN 2:S.HRG.116-343,"Senate Hearing 116-343, Macgregor And Danly Nominations, November 5, 2019",1040-A,20210187P,20211130
