CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/1:L 52/2023/PT.1,"Legislative branch appropriations for 2023, Hearings, Part 1, [2022]",1011,20220173P,20220509
Y 4.AP 6/1:M 59/9/2022/PT.3,"Military construction, veterans affairs, and related agencies appropriations for 2022, Hearings, Part 3, [2022]",1011,20220173P,20220509
Y 4.AP 6/1:ST 2/4/2022/PT.3,"State, foreign operations, and related programs appropriations for 2022, Hearings, Part 3, [2022]",1011,20220173P,20220509
Y 4.AR 5/2 A:2021-2022/36,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs, [H.A.S.C. no. 117-36,], May 24, 2021",1012-C-01,20220173P,20220509
Y 4.F 49/20:117-65,"Ensuring equitable delivery of disaster benefits to vulnerable communities and peoples, Virtual hearing, Serial no. 117-65, January 19, 2022",1013-C,20220173P,20220509
Y 4.F 49/20:117-71,"Small businesses, big impact: ensuring small and minority-owned businesses share in the economic recovery, Virtual hearing, Serial no. 117-71, February 17, 2022",1013-C,20220173P,20220509
Y 4.ED 8/1:117-10,"From excluded to essential: tracing the racist exclusion of farmworkers, domestic workers, and tipped workers from the Fair Labor Standards Act, Hearing, Serial no. 117-10, May 3, 2021",1015-A,20220173P,20220509
Y 4.ED 8/1:117-9,"Building back better: investing in improving schools, creating jobs, and strengthening families and our economy, Hearing, Serial no. 117-9, April 28, 2021",1015-A,20220173P,20220509
Y 4.F 76/1:116-78,"The U.S. policy in the Sahel region, Hearing, Serial no. 116-78, November 14, 2019",1017-A-07,20220173P,20220509
Y 4.F 76/1:116-85,"Haiti on the brink: assessing U.S. policy toward a country in crisis, Hearing, Serial no. 116-85, December 10, 2019",1017-A-07,20220173P,20220509
Y 4.C 73/8:116-85,"Legislation to improve Americans' healthcare coverage and outcomes, Hearing, Serial no. 116-85, January 8, 2020",1019-A-01,20220173P,20220509
Y 4.J 89/1:116-55,"The federal judiciary in the 21st century: ensuring the public's right of access to the courts, Hearing, Serial no. 116-55, September 26, 2019",1020-A,20220173P,20220509
Y 4.SM 1:117-015,"An examination of the SBA's COVID-19 programs, Hearing, Small Business Committee document number 117-015, May 26, 2021",1031-A,20220173P,20220509
Y 4.AR 5/3:S.HRG.115-674/PT.6,"Department of Defense authorization for appropriations for fiscal year 2019 and the Future Years Defense Program, Senate hearing 115-674, Part 6, February 14, 2018",1034-A,20220173P,20220509
