CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.C 73/8:115-95,"CLOSING THE DIGITAL DIVIDE: BROADBAND,... HRG... SERIAL NO. 115-95... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-96,"EXAMINING IMPLEMENTATION OF THE,... HRG... SERIAL NO. 115-96... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-99,"EXAMINING THE IMPACT OF HEALTHCARE,... HRG... SERIAL NO. 115-99... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-100,"NEW SOURCE REVIEW PERMITTING CHALLENGES,... HRG... SERIAL NO. 115-100... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-160,"MACRA AND MIPS: AN UPDATE ON THE,... HRG... SERIAL NO. 115-160... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-164,"EXAMINING FEDERAL EFFORTS TO ENSURE,... HRG... SERIAL NO. 115-164... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-167,"BUILT IN AMERICA: JOBS AND GROWTH IN,... HRG... SERIAL NO. 115-167... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.C 73/8:115-168,"SOLUTIONS TO STRENGTHEN U.S. PUBLIC,... HRG... SERIAL NO. 115-168... COM. ON ENERGY AND COMMERCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1019-B-01,20210083M,20201210
Y 4.AR 5/3:S.HRG.115-448/PT.8,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRG... S. HRG. 115-448, PT. 8... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20210083M,20201210
Y 4.AR 5/3:S.HRG.115-449,"WORLDWIDE THREATS... HRG... S. HRG. 115-449... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION ",1034-B,20210083M,20201210
Y 4.AR 5/3:S.HRG.115-452,"OPTIONS AND CONSIDERATIONS FOR,... HRG... S. HRG. 115-452... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1034-B,20210083M,20201210
