CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.21:C 35/4/2019,"Chamizal National Memorial, Texas",0650,20200150P,20200303
I 29.21:L 14 M/2019,"Lake Meredith National Recreation Area, Alibates Flint Quarries National Monument, Texas",0650,20200150P,20200303
I 29.88/6:J 34/2/2020,"Jean Lafitte National Historical Park and Preserve, Louisiana, 2020",0651,20200150P,20200303
I 29.6:EV 27/2/2020,"Everglades National Park, Florida, 2020",0651,20200150P,20200303
I 29.6/6:C 54/2020,"Clara Barton National Historic Site, George Washington Memorial Parkway, Maryland",0651-B-04,20200150P,20200303
Y 1.1/7:116-95/V.10/PT.5,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 5, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200150P,20200303
Y 1.1/7:116-95/V.10/PT.8,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 8, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200150P,20200303
Y 1.1/7:116-95/V.10/PT.10,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 10, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200150P,20200303
Y 1.1/7:116-95/V.11/PT.3,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 3, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200150P,20200303
Y 1.1/7:116-95/V.11/PT.4,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XI, Part 4, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200150P,20200303
Y 1.1/7:116-100,"Statement Of Disbursements Of The Architect Of The Capitol For The Period Of July 1, 2019 Through December 31, 2019. House Doc. 116-100, February 18, 2020, 116-2",0996-A-02,20200150P,20200303
�Y 1.2/2:2020/29,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 29, February 25, 2020, 116-2",0998-A,20200150P,20200303
Y 1.1/5:116-217,"PIPES Act of 2019, Senate Report 116-217, February 13, 2020, 116-2",1008-C,20200150P,20200303
Y 4.AR 5/2 A:2019-2020/26,"Hearing On National Defense Authorization Act for Fiscal Year 2020 And Oversight Of Previously Authorized Programs Before The Committee On Armed Services, H.A.S.C. No. 116-26, April 3, 2019, 116-1",1012-C-01,20200150P,20200303
Y 4.OV 2:116-80,"Minority Day, Continuation Of H.R. 51: ""Making D.C. The 51st State, From September 19, 2019"", Serial No. 116-80, December 19, 2019, 116-1",1016-A,20200150P,20200303
Y 4.F 76/2:S.HRG.115-743,"The Plan To Defeat ISIS: Key Decisions And Considerations, Senate Hearing 115-743, February 7, 2017, 115-1",1039-A,20200150P,20200303
Y 4.F 76/2:S.HRG.116-142,"The Hong Kong Emergency: Securing Freedom, Autonomy, And Human Rights, Senate Hearing 116-142, September 26, 2019, 116-1",1039-A,20200150P,20200303
