CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-192,"Homeland Procurement Reform Act, Senate report 117-192, November 14, 2022",1008-C,20230093P,20230210
Y 1.1/5:117-196,"Recognizing 50 years of the nation's first nutrition program for older adults, Senate report 117-196, November 15, 2022",1008-C,20230093P,20230210
Y 1.1/5:117-202,"Land Between the Lakes Recreation and Heritage Act, Senate report 117-202, November 17, 2022",1008-C,20230093P,20230210
Y 1.1/5:117-204,"Facilitating Federal Employee Reskilling Act, Senate report 117-204, November 17, 2022",1008-C,20230093P,20230210
Y 1.1/5:117-208,"DHS Trade and Economic Security Council Act of 2022, Senate report 117-208, November 17, 2022",1008-C,20230093P,20230210
Y 1.1/8:117-550,"Resolution of inquiry requesting the President and directing the Secretary of Education to transmit, respectively certain documents...relating to legal authority to forgive federal student loan debt, House report 117-550, November 10, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-561,"Driftnet Modernization and Bycatch Reduction Act, House report 117-561, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-562,"Offshore Accountability Act of 2021, House report 117-562, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-564,"To amend the Coastal Zone Management Act of 1972 to authorize grants to Indian Tribes to further achievement of Tribal coastal zone objectives, and for other purposes, House report 117-564, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-567,"Global Amphibian Protection Act of 2021, House report 117-567, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-571,"Safeguarding America's Future and Environment Act, House report 117-571, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-572,"To direct the Secretary of Commerce, acting through the Administrator of the National Oceanic and Atmospheric Administration, to improve science, data, and services that enable sound decision making,...House report 117-572, Part 1, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-574,"Keeping Ecosystems Living and Productive Act, House report 117-574, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-576,"New York-New Jersey Watershed Protection Act, House report 117-576, November 16, 2022",1008-C-02,20230093P,20230210
Y 1.1/8:117-578,"Buckeye National Scenic Trail Feasibility Study Act of 2021, House report 117-578, November 16, 2022",1008-C-02,20230093P,20230210
Y 4.2:J 26/117-5,"Business meeting on the January 6th investigation, Meeting, Serial no. 117-5, October 13, 2022",1009-B,20230093P,20230210
Y 4.2:M 72/C 89,"Building a more civil and collaborative culture in Congress, Hearing, Serial no. 117-07, June 17, 2021",1009-B,20230093P,20230210
