CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-65,"LGBTQ Business Equal Credit Enforcement and Investment Act, House report 117-65, June 17, 2021",1008-C-02,20210212P,20220105
Y 4.IN 2/11:S.HRG.116-338,"S. 2165, S. 2716, S. 2912, S. 3019, S. 3044, S. 3099, and S. 3100, Senate hearing 116-338, June 24, 2020",1009-B-05,20210212P,20220105
Y 4.3:S.HRG.116-252,"Marijuana and America's health: questions and issues for policy makers, Senate hearing 116-252, October 23, 2019",1009-B-12,20210212P,20220105
Y 4.AG 8/1:117-2,"A look at food insecurity in America, Hearing, Serial no. 117-2, March 11, 2021",1010-A,20210212P,20220105
Y 4.F 49/20:117-14,"Ending exploitation: how the financial system can work to dismantle the business of human trafficking, Virtual hearing, Serial no. 117-14, March 25, 2021",1013-C,20210212P,20220105
Y 4.F 49/20:117-8,"Justice for all: achieving racial equity through fair access to housing and financial services, Virtual hearing, Serial no. 117-8, March 10, 2021",1013-C,20210212P,20220105
Y 4.ED 8/1:116-57,"Examining the federal government's actions to protect workers from COVID-19, Hearing, Serial no. 116-57, May 28, 2020",1015-A,20210212P,20220105
Y 4.H 81/3:M 68,"Voting rights and election administration:  combatting misinformation in the 2020 election, Hearing, October 6, 2020",1018-A,20210212P,20220105
Y 4.C 73/8:116-37,"Improving drug pricing transparency and lowering prices for American consumers, Hearing, Serial no. 116-37, May 21, 2019",1019-A-01,20210212P,20220105
Y 4.T 68/2:117-2,"State of the U.S. maritime industry: impacts of the COVID-19 pandemic, Remote hearing (117-2), February 9, 2021",1024-A-01,20210212P,20220105
Y 4.T 68/2:117-4,"Examining equity in transportation safety enforcement, Remote hearing (117-4), February 24, 2021",1024-A-01,20210212P,20220105
Y 4.T 68/2:117-6,"Full steam ahead for rail: why rail is more relevant than ever for economic and environmental progress, Remote hearing (117-6), March 10, 2021",1024-A-01,20210212P,20220105
Y 4.G 74/9:S.HRG.116-451,"Cybersecurity--2020, Senate hearing 116-451, 2021",1037-B,20210212P,20220105
Y 4.F 49:S.HRG.116-446,"The United States-Mexico-Canada agreement, Senate hearing 116-446, July 30, 2019",1038-A,20210212P,20220105
