CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:118-10,"Veto--S.J. Res. 38 (PM 35), Senate document 118-10, January 24, 2024",0996-A,20240077P,20240312
Y 1.1/7:118-100,"Report informing Congress of U.S. forces' further participation in a multinational operation in Yemen, House document 118-100, January 25, 2024 ",0996-A-02,20240077P,20240312
Y 1.1/7:118-101,"Letter informing Congress of action taken consistent with the War Powers Resolution, Public Law 93-148, House document 118-101, January 25, 2024",0996-A-02,20240077P,20240312
Y 1.1/7:118-99,"Report informing Congress of U.S. forces' participation in a multinational operation in Yemen, House document 118-99, January 16, 2024",0996-A-02,20240077P,20240312
Y 1.1/5:118-149,"Nulhegan River and Paul Stream Wild and Scenic River Study Act, Senate report 118-149, January 9, 2024",1008-C,20240077P,20240312
Y 1.1/5:118-151,"Deerfield River wild and scenic river study, Senate report 118-151, January 9, 2024",1008-C,20240077P,20240312
Y 1.1/5:118-153,"Utah School and Institutional Trust Lands Administration Exchange Act of 2023, Senate report 118-153, January 9, 2024",1008-C,20240077P,20240312
Y 1.1/5:118-154,"Connect Our Parks Act, Senate report 118-154, January 9, 2024",1008-C,20240077P,20240312
Y 1.1/5:118-155,"Blackfoot Clearwater Stewardship Act, Senate report 118-155, January 9, 2024",1008-C,20240077P,20240312
Y 1.1/5:118-156,"Montana Sportsmen Conservation Act, Senate report 118-156, January 9, 2024",1008-C,20240077P,20240312
Y 1.1/8:118-340,"Default Prevention Act, House report 118-340, January 9, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-341,"OFAC Licensure for Investigators Act, House report 118-341, Part 1, January 9, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-343,"Small Businesses Before Bureaucrats Act, House report 118-343, January 11, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-347,"Recruiting Families Using Data Act of 2023, House report 118-347, January 16, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-348,"Federal Disaster Tax Relief Act of 2023, House report 118-348, January 16, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-349,"Supporting Pregnant and Parenting Women and Families Act, House report 118-349, January 16, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-350,"Providing for consideration of the bill (H.R. 6914) to require institutions of higher education to disseminate information...House report 118-350, January 17, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-351,"VSO Equal Tax Treatment Act, House report 118-351, January 18, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-352,"To amend title 23, United States Code, to establish a safety data collection program for certain 6-axle vehicles, and for other purposes, House report 118-352, January 18, 2024",1008-C-02,20240077P,20240312
Y 1.1/8:118-362,"Providing for consideration of the bill (H.R. 5585) to impose criminal and immigration penalties for intentionally fleeing a pursuing Federal officer while operating a motor vehicle;...House report 118-362, January 29, 2024",1008-C-02,20240077P,20240312
