CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
D 301.26/6:N 21/2,"No moment of victory: the NATO training mission in Afghanistan, 2009-2011, Craig C. Felker, Martin Loicano, 2021",0422-K,20220048PC,20220318
D 301.26/6:W 84,"There from the beginning: women in the US Air Force, Marissa N. Kester, 2021",0422-K,20220048PC,20220318
I 49.44/2:D 45/2021,"Des Lacs National Wildlife Refuge, 2021",0612-C,20220048PC,20220318
I 53.2:L 95/2/2021,"Lowry Pueblo: Canyons of the Ancients National Monument, 2021 %",0631,20220048PC,20220318
I 53.33/2:M 76/2021,"Montana recreation guide, 2021",0633-A-04,20220048PC,20220318
I 29.155:IN 2/2/2021,"Independence National Historical Park, Pennsylvania, Braille, 2021",0648-A-35,20220048PC,20220318
I 29.155:N 62/2/2021,"Niobrara National Scenic River, Nebraska, Braille, 2021",0648-A-35,20220048PC,20220318
I 29.155:OC 4/2021,"Ocmulgee Mounds National Monument, Georgia, Braille, 2021",0648-A-35,20220048PC,20220318
I 29.155:R 67/2021,"Lake Roosevelt National Recreation Area, Washington, Braille, 2021",0648-A-35,20220048PC,20220318
I 29.155:SA 2 G/2021,"Saint-Gaudens National Historical Park, New Hampshire, Braille, 2021",0648-A-35,20220048PC,20220318
I 29.155:W 83/2021,"Wolf Trap National Park for the Performing Arts, Virginia, Braille, 2021",0648-A-35,20220048PC,20220318
I 29.21:OC 4/2/2021,"Ocmulgee Mounds National Historical Park, Georgia, 2021",0650,20220048PC,20220318
I 29.21:P 661/2021,"Pipestone National Monument, Minnesota, 2021",0650,20220048PC,20220318
I 29.6:AR 2/2021,"Arches National Park, Utah, 2021",0651,20220048PC,20220318
I 29.6:W 83/2020,"Wolf Trap National Park for the Performing Arts, Virginia, 2020",0651,20220048PC,20220318
LC 1.18:2021/6,"Library of Congress magazine: LCM, November/December 2021",0785-C-01,20220048PC,20220318
