CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-80,"An Act to Authorize the National Medal of Honor Museum Foundation to Establish a Commemorative Work in the District of Columbia and its Environs, and for Other Purposes, Public Law 117-80, December 27, 2021",575,20220092P,20220407
Y 4.IN 8/19:S.HRG.117-82,"Open hearing: nominations of Christopher C. Fonzone to be General Counsel for the Office of the Director of National Intelligence..., Hearing, Senate hearing 117-82, May 18, 2021",1009-B-07,20220092P,20220407
Y 4.AG 8/1:117-3,"A hearing to review the state of Black farmers in the U.S., Hearing, Serial no. 117-3, March 25, 2021",1010-A,20220092P,20220407
Y 4.AP 6/1:C 73/2/2022/PT.1 B,"Commerce, Justice, science, and related agencies appropriations for 2022, Hearings, Part 1B, [2022]",1011,20220092P,20220407
Y 4.AP 6/1:C 73/2/2022/PT.7,"Commerce, Justice, science, and related agencies appropriations for 2022, Hearings, Part 7, [2022] ",1011,20220092P,20220407
Y 4.AP 6/1:L 52/2022/PT.2,"Legislative Branch appropriations for 2022, Hearings, Part 2, [2022]",1011,20220092P,20220407
Y 4.F 49/20:117-52,"Beyond I, robot: ethics, artificial intelligence, and the digital age, Virtual hearing, Serial no. 117-52, October 13, 2021",1013-C,20220092P,20220407
Y 4.H 81/3:OR 3/2/2021,"Organizational meeting, Hearing, February 10, 2021",1018-A,20220092P,20220407
Y 4.H 75:117-29,"Worldwide threats to the homeland: 20 years after 9/11, Hearing, Serial no. 117-29, September 22, 2021",1018-C,20220092P,20220407
Y 4.C 73/8:116-72,"Building a 100 percent clean economy: solutions for planes, trains, and everything beyond automobiles, Hearing, Serial no. 116-72, October 23, 2019",1019-A-01,20220092P,20220407
Y 4.J 89/1:116-61,"Antitrust and economic opportunity: competition in labor markets, Hearing, Serial no. 116-61, October 29, 2019",1020-A,20220092P,20220407
Y 4.J 89/1:116-71,"Fentanyl analogues: prespectives on classwide scheduling, Hearing, Serial no. 116-71, January 28, 2020",1020-A,20220092P,20220407
Y 4.SCI 2:117-14,"COVID-19 variants and evolving research needs, Hearing, Serial no. 117-14, May 12, 2021",1025-A-01,20220092P,20220407
Y 4.SCI 2:117-5,"Lessons learned from the Texas blackouts: research needs for a secure and resilient grid, Hearing, Serial no. 117-5, March 18, 2021",1025-A-01,20220092P,20220407
Y 4.B 85/2:S.HRG.116-453,"Senate Budget Committee housing roundtable: examing federal housing assistance programs, Senate hearing 116-453, September 16, 2020",1035-A-01,20220092P,20220407
