CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-157,"Continuation of the national emergency with respect to the proliferation of weapons of mass destruction, House document 117-157, November 10, 2022",0996-A-02,20230057P,20221213
Y 1.1/7:117-158,"Continuation of the national emergency with respect to Nicaragua, House document 117-158, November 10, 2022",0996-A-02,20230057P,20221213
Y 1.1/8:117-554,"Manufacturing.Gov Act, House report 117-554, November 14, 2022",1008-C-02,20230057P,20221213
Y 1.1/8:117-555,"To require online marketplaces to verify certain information regarding high-volume third party sellers of consumer products on such online marketplaces and to disclose to consumers certain contact..., House report 117-555, November 14, 2022",1008-C-02,20230057P ,20221213
Y 4.AG 4:S.HRG.114-859,"The doctor is not in: combating Medicare provider enrollment fraud, Senate hearing 114-859, Serial no. 114-10, July 22, 2015",1009-B-01,20230057P ,20221213
Y 4.F 76/1:116-108,"Democratic backsliding in sub-saharan Africa, Hearing, Serial no. 116-108, September 30, 2020",1017-A-07,20230057P,20221213
Y 4.C 73/8:117-10,"The path forward: restoring the vital mission of EPA, Virtual hearing, Serial no. 117-10, March 10, 2021",1019-A-01,20230057P,20221213
Y 4.C 73/8:117-12,"Leading the way forward: Biden administration actions to increase COVID-19 vaccinations, Virtual hearing, Serial no. 117-12, March 17, 2021",1019-A-01,20230057P,20221213
Y 4.SCI 2:117-38,"Fostering a new era of fusion energy research and technology development, Hearing, Serial no. 117-38, November 17, 2021",1025-A-01,20230057P ,20221213
Y 4.R 86/1:AR 7/2,"Article I: reforming the War Powers Resolution for the 21st century, Hearing, March 23, 2021",1025-C,20230057P ,20221213
Y 4.B 85/3:117-14,"Examining the powerful impact of investments in early childhood for children, families, and our nation's economy. Hearing, Serial no. 117-14, July 20, 2022",1035-B-01,20230057P,20221213
Y 4.B 22/3:S.HRG.117-368,"Building a stronger financial system: opportunities of a central bank digital currency, Senate hearing 117-368, June 9, 2021",1035-C,20230057P ,20221213
Y 4.G 74/9:S.HRG.117-424,"GAO's 2021 high risk list: addressing waste, fraud, and abuse, Senate hearing 117-424, March 2, 2021",1037-B,20230057P,20221213
Y 4.EN 2:S.HRG.117-435,"The causes, outlook, and implications of domestic and international energy price trends, Senate hearing 117-435, November 16, 2021",1040-A,20230057P,20221213
Y 4.L 11/4:S.HRG.117-186,"Retirement security: building a better future, Senate hearing 117-186, May 13, 2021",1043-A,20230057P,20221213
