CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-6,"Continuation of the national emergency with respect to the widespread humanitarian crisis in Afghanistan and the potential for a deepening economic collapse in Afghanistan, House document 118-6, February 6, 2023",0996-A-02,20230123P,20230315
Y 1.1/7:118-7,"Continuation of the national emergency with respect to the situation in and in relation to Burma, House document 118-7, February 7, 2023",0996-A-02,20230123P,20230315
Y 1.2/2:2023/18,"Calendars of the United States House of Representatives and history of legislation, Legislative day 22, February 6, 2023",0998-A,20230123P,20230315
Y 1.1/8:117-695,"Ocean-Based Climate Solutions Act of 2022, House report 117-695, Part 1, December 30, 2022",1008-C-02,20230123P,20230315
Y 1.1/8:118-3,"Providing for consideration of the bill (H.R. 185) to terminate the requirement imposed by the Director of the Centers for Disease Control and Prevention for proof of COVID-19 vaccination for foreign travelers..., House report 118-3, February 7, 2023",1008-C-02,20230123P,20230315
Y 1.1/2:15690,"United States Congressional serial set, No. 15690, 113th Congress, 2nd session, 2014",1008-F,20230123P,20230315
Y 4.AG 4:S.HRG.117-565,"Setting the table: promoting healthy and affordable food for older Americans, Senate hearing 117-565, Serial no. 117-25, December 15, 2022",1009-B-01,20230123P,20230315
Y 4.AP 6/1:ST 2/4/2023/PT.2,"State, foreign operations, and related programs appropriations for 2023, Part 2",1011,20230123P,20230315
Y 4.F 76/1:117-122,"U.S. efforts to support European energy security, Hearing, Serial no. 117-122, June 16, 2022",1017-A-07,20230123P,20230315
Y 4.SCI 2:117-40,"Ensuring American leadership in microelectronics, Hearing, Serial no. 117-40, December 2, 2021",1025-A-01,20230123P,20230315
Y 4.R 86/1:M 51/2,"Members' Day hearing on proposed rules changes for the 118th Congress, Hearing, November 29, 2022",1025-C,20230123P,20230315
Y 4.V 64/3:116-55,"Achieving health equity for America's minority veterans, Hearing, Serial no. 116-55, February 11, 2020",1027-A,20230123P,20230315
Y 4.L 11/4:S.HRG.117-192,"Vaccines: America's shot at ending the COVID-19 pandemic, Senate hearing 117-192, June 22, 2021",1043-A,20230123P,20230315
Y 4.R 86/2:S.HRG.117-533,"Oversight of the United States Capitol Police, Senate hearing 117-533, December 19, 2022",1046-B,20230123P,20230315
Y 1.3/4:160,"Journal of the executive proceedings of the Senate of the United States of America, Volume 160, Senate pub. 115-18, from January 3, 2018 to January 3, 2019",1047-C,20230123P,20230315
