CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.H 81/3:F 96/19,"BUSINESS MEETING: COMMITTEE RESOLUTION,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20190047M,20181228
Y 4.H 81/3:H 21,"MARKUP ON H. RES. 603: IMPLEMENTING,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1018-B,20190047M,20181228
Y 4.H 81/3:M 34/13,"MARKUP OF COMMITTEE RESOLUTIONS 115-6,... MARKUP... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-B,20190047M,20181228
Y 4.H 81/3:SE 9,"PREVENTING SEXUAL HARRASSMENT IN THE,... HRG... COM. ON HOUSE ADMINISTRATION, HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION ",1018-B,20190047M,20181228
Y 4.H 81/3:SE 9/2,"PREVENTING SEXUAL HARRASSMENT IN THE,... HRG... COM. ON HOUSRE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1018-B,20190047M,20181228
Y 4.H 81/3:SM 6/11,"BUSINESS MEETING ON H.R. 4009,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION ",1018-B,20190047M,20181228
Y 4.H 81/3:V 94/34,"STATE VOTER REGISTRATION LIST,... HRG... COM. ON HOUSE ADMINISTRATION, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION ",1018-B,20190047M,20181228
Y 4.H 75:115-58,"EXAMINING THE PRESIDENT'S FISCAL YEAR,... HRG... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190047M,20181228
Y 4.H 75:115-60,"FROM BOSTON TO AUSTIN: LESSONS LEARNED,... HRG... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190047M,20181228
Y 4.H 75:115-61,"SECURING OUR COMMUNITIES: FEDERAL,... FIELD HRG... SERIAL NO. 115-61... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190047M,20181228
Y 4.H 75:115-62,"BORDER SECURITY, COMMERCE, AND TRAVEL:,... HRG... SERIAL NO. 115-62... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190047M,20181228
Y 4.H 75:115-63,"STRENGTHENING THE SAFETY AND SECURITY,... HRG... SERIAL NO. 115-63... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190047M,20181228
Y 4.H 75:115-64,"ASSESSING THE TSA CHECKPOINT: THE,... HRG... COM. ON HOMELAND SECURITY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1018-D,20190047M,20181228
