CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-124,"Offices of Countering Weapons of Mass Destruction and Health Security Act of 2023, Senate report 118-124, December 11, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-131,"Rio San Jose? and Rio Jemez Water Settlement Act of 2023, Senate report 118-131, December 12, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-132,"North Dakota Trust Lands Completion Act of 2023, Senate report 118-132, December 12, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-135,"La Paz County Solar Energy and Job Creation Act, Senate report 118-135, December 12, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-137,"Working Dog Health and Welfare Act of 2023, Senate report 118-137, December 13, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-140,"National Weather Service Communications Improvement Act, Senate report 118-140, December 19, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-141,"NOAA Weather Radio Modernization Act of 2023, Senate report 118-141, December 19, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-147,"Sloan Canyon Conservation and Horizon Lateral Water Pipeline Act, Senate report 118-147, December 20, 2023",1008-C,20240072P,20240306
Y 1.1/5:118-148,"Utah State Parks Adjustment Act, Senate report 118-148, December 20, 2023",1008-C,20240072P,20240306
Y 1.1/8:118-316,"Russia and Belarus Financial Sanctions Act of 2023, House report 118-316, Part 1, December 13, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-317,"Financial Privacy Act of 2023, House report 118-317, December 13, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-319,"DHS Restrictions on Confucius Institutes and Chinese Entities of Concern Act, House report 118-319, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-320,"Securing the Cities Improvement Act, House report 118-320, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-322,"Department of Homeland Security Policy Issuance Review Act, House report 118-322, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-323,"Keep Your Coins Act of 2023, House report 118-323, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-325,"American Financial Institution Regulatory Sovereignty and Transparency Act of 2023, House report 118-325, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-327,"No Russian Agriculture Act, House report 118-327, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-328,"Exposing China's Support for the Taliban Act, House report 118-328, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-329,"Armed Conflict Migration Act of 2023, House report 118-329, December 19, 2023",1008-C-02,20240072P,20240306
Y 1.1/8:118-334,"Holding Iranian Leaders Accountable Act of 2023, House report 118-334, December 19, 2023",1008-C-02,20240072P,20240306
