CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-160,"An Act to Amend the Harmonized Tariff Schedule of the United States to Suspend Temporarily Rates of Duty on Imports of Certain Infant Formula Products, and for Other Purposes, Public Law 117-160, July 21, 2022",0575,20220278P,20220922
AE 2.110:117-161,"An Act to Authorize the Secretary of Health and Human Services, Acting through the Director of the Indian Health Service, to Acquire Private Land to Facilitate Access to the Desert Sage Youth Wellness Center,...Public Law 117-161, July 29, 2022",0575,20220278P,20220922
AE 2.110:117-170,"An Act to Direct the Attorney General to Develop Crisis Intervention Training Tools for Use by First Responders Related to Interacting with Persons Who Have a Traumatic Brain Injury,...Public Law 117-170, August 16, 2022",0575,20220278P,20220922
AE 2.110:117-171,"Reese's Law, Public Law 117-171, August 16, 2022",0575,20220278P,20220922
AE 2.110:117-173,"An Act to Include Certain Computer-Related Projects in the Federal Permitting Program under Title XLI of the FAST Act, and for Other Purposes, Public Law 117-173, August 16, 2022",0575,20220278P,20220922
Y 1.2/2:2022/111,"Calendars of the United States House of Representatives and history of legislation, Legislative day 111, August 30, 2022",0998-A,20220278P,20220922
Y 1.1/8:117-455,"Preventing a Patronage System Act of 2021, House report 117-455, September 2, 2022",1008-C-02,20220278P,20220922
Y 4.AG 4:S.HRG.114-848,"Senior scams: what are they and how can people avoid them, Senate hearing 114-848, Serial no. 114-22, March 21, 2016",1009-B-01,20220278P,20220922
Y 4.AG 4:S.HRG.114-853,"Fighting against a growing epidemic: reducing the misuse and abuse of opioids in America, Senate hearing 114-853, Serial no. 114-17, January 19, 2016",1009-B-01,20220278P,20220922
Y 4.J 89/1:117-14,"Examining the need to expand eligibility under the Radiation Exposure Compensation Act, Hearing, Serial no. 117-14, March 24, 2021",1020-A,20220278P,20220922
Y 4.J 89/1:117-28,"Potential remedies for unlawful evictions in federal emergency areas, Hearing, Serial no. 117-28, June 14, 2021",1020-A,20220278P,20220922
Y 4.T 68/2:117-46,"National Transportation Safety Board reauthorization, Remote hearing (117-46), April 6, 2022",1024-A-01,20220278P,20220922
Y 4.F 76/2:S.HRG.117-344,"Russia's invasion of Ukraine: assessing the U.S. and international response, Senate hearing 117-344, March 8, 2022",1039-A,20220278P,20220922
Y 4.L 11/4:S.HRG.115-870,"The front lines of the opioid crisis: perspectives from states, communities, and providers, Senate hearing 115-870, November 30, 2017 ",1043-A,20220278P,20220922
Y 4.L 11/4:S.HRG.117-181,"Protecting U.S. biomedical research: efforts to prevent undue foreign influence, Senate hearing 117-181, April 22, 2021",1043-A,20220278P,20220922
