CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.2:C 61/AM 3,"America's Natural Solutions: The Climate Benefits of Investing in Healthy Ecosystems, Serial No. 117-16, April 1, 2022",1009-B,20220276P,20220920
Y 4.H 75:117-52,"Examining Title 42 and the Need to Restore Asylum at the Border, Hearing, Serial No. 117-52, April 6, 2022",1018-C,20220276P,20220920
Y 4.C 73/8:116-50,"Strengthening Healthcare in The U.S. Territories For Today and Into The Future, Hearing, Serial No. 116-50, June 20, 2019",1019-A-01,20220276P,20220920
Y 4.C 73/8:116-70,"Legislation to Reverse the Youth Tobacco Epidemic, Hearing, Serial No. 116-70, October 16, 2019",1019-A-01,20220276P,20220920
Y 4.C 73/8:117-1,"No Time to Lose: Solutions to Increase COVID-19 Vaccinations in The States, Virtual Hearing, Serial No. 117-1, February 2, 2021",1019-A-01,20220276P,20220920
Y 4.C 73/8:116-76,"Safeguarding Pharmaceutical Supply Chains in a Global Economy, Hearing, Serial No. 116-76, October 30, 2019",1019-A-01,20220276P,20220920
Y 4.C 73/8:117-14,"The CLEAN Future Act: Industrial Climate Policies to Create Jobs and Support Working Communities, Virtual Hearing, Serial No. 117-14, March 18, 2021",1019-A-01,20220276P,20220920
Y 4.C 73/8:117-21,"The CLEAN Future Act and Environmental Justice: Protecting Frontline Communities, Virtual Hearing, Serial No. 117-21, April 15, 2021",1019-A-01,20220276P,20220920
Y 4.C 73/8:117-4,"Back in Action: Restoring Federal Climate Leadership, Virtual Hearing, Serial No. 117-4, February 9, 2021",1019-A-01,20220276P,20220920
Y 4.J 89/1:117-58,"Reimagining Public Safety in the COVID-19 Era, Hearing, Serial No. 117-58, March 8, 2022",1020-A,20220276P,20220920
Y 4.T 68/2:117-22,"Bridging the Gap: Improving Diversity and Inclusion in the U.S. Aviation Workforce, Remote Hearing, (117-22), July 20, 2021",1024-A-01,20220276P,20220920
Y 4.SM 1:117-050,"An Empirical Review of the Paycheck Protection Program, Hearing, Doc. No. 117-050, March 16, 2022",1031-A,20220276P,20220920
Y 4.F 49:S.HRG.117-336,"The 2021 Filing Season and 21st-Century IRS, Senate Hearing 117-336, April 13, 2021",1038-A,20220276P,20220920
Y 4.F 49:S.HRG.117-341,"Nomination of Andrea Joan Palm and Chiquita Brooks-LaSure, Senate Hearing 117-341, April 15, 2021",1038-A,20220276P,20220920
Y 4.L 11/4:S.HRG.117-178,"Examining Our COVID-19 Response: Improving Health Equity and Outcomes..., Senate Hearing 117-178, March 25, 2021",1043-A,20220276P,20220920
