CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 49.9:F 53/3/ABERNATHY,"Fishing opportunities near Abernathy Fish Technology Center, [2020?]",0612-A-07,20200143P,20200228
I 49.9:F 53/3/LEAVENWORTH,"Fishing opportunities near Leavenworth National Fish Hatchery, [2020?]",0612-A-07,20200143P,20200228
I 49.9:F 53/3/LITTLE,"Fishing Opportunities Near Little White Salmon National Fish Hatchery, [2020?]",0612-A-07,20200143P,20200228
I 19.91/3:3428,"Geologic Map Of The Northern Harrat Rahat Volcanic Field, Kingdom Of Saudi Arabia, 2019",0619-G-35,20200143P,20200228
Y 1.1/7:116-95/V.2/PT.4,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume II, Part 4, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200143P,20200228
Y 1.1/7:116-95/V.9,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume IX, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200143P,20200228
Y 1.1/7:116-95/V.10/PT.2,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 2, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200143P,20200228
Y 1.1/7:116-95/V.10/PT.4,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume X, Part 4, House Document 116-95, January 23, 2020, 116-2",0996-A-02,20200143P,20200228
Y 1.1/5:116-212,"Operation Stonegarden Authorization Act Of 2019, Senate Report 116-212, February 4, 2020, 116-2",1008-C,20200143P,20200228
Y 1.1/5:116-216,"National Sea Grant College Program Amendments Act of 2019, Senate Report 116-216, February 13, 2020, 116-2",1008-C,20200143P,20200228
Y 1.1/8:116-387,"Colorado Wilderness Act Of 2019, House Report 116-387, February 4, 2020, 116-2",1008-C-02,20200143P,20200228
Y 1.1/8:116-395,"Providing For Consideration Of The Bill (H.R. 2546) To Designate Certain Lands In The State Of Colorado As Components Of The National Wilderness Preservation System, And For Other Purposes; Providing For Consideration Of The Joint Resolution (H.J. Res. 79) Removing The Deadline For The Ratification Of The Equal Rights Amendment, And For Other Purposes, House Report 116-395, February 10, 2020, 116-2",1008-C-02,20200143P,20200228
Y 4.ED 8/1:116-25,"Engines Of Economic Mobility: The Critical Role Of Community Colleges, Historically Black Colleges And Universities, And Minority-Serving Institutions In Preparing Students For Success, Hearing Serial No. 116-25, May 22, 2019, 116-1",1015-A,20200143P,20200228
Y 4.R 31/3:116-25,"Discussion Draft Of H.R. ____, ""To Amend The Puerto Rico Oversight, Management, And Economic Stability Act Or 'PROMESA,' And For Other Purposes-Parts 1 And 2, Legislative Hearing Serial No. 116-25, October 22, 2019 (Part1) October 30, 2019 (Part 2), 116-1",1023-A,20200143P,20200228
