CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-272,"Public Law 116-272, An Act To Amend The Post-Katrina Emergency Management Reform Act Of 2006 To Incorporate The Recommendations Made By The Government Accountability Office Relating To Advance Contracts, And For Other Purposes, December 31, 2020",0575,20210127P,20211006
AE 2.110:116-278,"Public Law 116-278, An Act To Require The Secretary Of Veterans Affairs To Formally Recognize Caregivers Of Veterans,..., December 31, 2020",0575,20210127P,20211006
AE 2.110:116-279,"Public Law 116-279, Child Care Protection Improvement Act of 2020, December 31, 2020",0575,20210127P,20211006
AE 2.110:116-282,"Public Law 116-282, An Act To Amend The United States Semiquincentennial Commission Act Of 2016 To Modify Certain Membership And Other Requirements Of The United States Semiquincentennial Commission, And For Other Purposes, December 31, 2020",0575,20210127P,20211006
Y 4.EC 7:S.HRG.116-392,"Senate Hearing 116-392, Reducing Uncertainty And Restoring Confidence During The Coronavirus Recession, July 30, 2020",1000-B,20210127P,20211006
Y 4.C 73/8:116-24,"Hearing Serial  No. 116-24, Investing In America's Energy Infrastructure: Improving Energy Efficiency And Creating A Diverse Workforce, April 10, 2019",1019-A-01,20210127P,20211006
Y 4.C 73/8:116-52,"Hearing Serial No. 116-52, Keeping The Lights On: Addressing Cyber Threats To The Grid, July 12, 2019",1019-A-01,20210127P,20211006
Y 4.T 68/2:116-55,"Hearing (116-55), Proposals For A Water Resources Development Act Of 2020: Members' Day Hearing, February 27, 2020",1024-A-01,20210127P,20211006
Y 4.SCI 2:116-77,"Hearing Serial No. 116-77, From Lab To Market: Accelerating Our Progress Toward Economic Recovery And A Clean Energy Future, July 17, 2020",1025-A-01,20210127P,20211006
Y 4.SM 1:116-082,"Small Business Committee Document No. 116-082, Paycheck Protection Program: Loan Forgiveness And Other Challenges, Hearing Held June 17, 2020",1031-A,20210127P,20211006
Y 4.AR 5/3:S.HRG.115-858,"Senate Hearing 115-858, United States Navy And Marine Corps Readiness, December 12, 2018",1034-A,20210127P,20211006
Y 4.EN 2:S.HRG.116-331,"Senate Hearing 116-331, The United States' Interests In The Freely Associated States, July 23, 2019",1040-A,20210127P,20211006
Y 4.L 11/4:S.HRG.116-313,"Senate Hearing 116-313, Managing Pain During The Opioid Crisis, February 12, 2019",1043-A,20210127P,20211006
Y 4.L 11/4:S.HRG.116-409,"Senate Hearing 116-409, Implementing The 21st Century Cures Act: Making Electronic Health Information Available To Patients And Providers, March 26, 2019",1043-A,20210127P,20211006
Y 4.P 96/10:S.HRG.116-288,"Senate Hearing 116-288, Energy And Environmental Innovation: Wyoming's Leadership In Using And Storing Carbon Dioxide Emissions, August 19, 2020",1045-A,20210127P,20211006
