CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-60,"Confidentiality Opportunities for Peer Support Counseling Act, Public law 117-60, Nov. 18, 2021",0575,20220074P,20220324
AE 2.110:117-61,"Protecting America's First Responders Act of 2021, Public law 117-61, Nov. 18, 2021",0575,20220074P,20220324
Y 1.1/7:117-77,"Agreement between the United States, Australia, and the United Kingdom on the Exchange of Naval Nuclear Propulsion Information, House document 117-77, December 2, 2021",0996-A-02,20220074P,20220324
Y 1.1/8:117-178,"Immunization Infrastructure Modernization Act of 2021, House report 117-178, November 30, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-179,"Maternal Vaccination Act, House report 117-179, November 30, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-180,"Opioid Prescription Verification Act of 2021, House report 117-180, November 30, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-182,"Promoting Resources to Expand Vaccination, Education, and New Treatments For HPV Cancers Act of 2021, House report 117-182, November 30, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-183,"Supporting the Foundation for the National Institutes of Health and the Reagan-Udall Foundation for the Food and Drug Administration Act, House report 117-183, November 30, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-188,"To make technical amendments to update statutory references to certain provisions classified to Title 7, United States Code, Title 20, United States Code, and Title 43, United States Code, House report 117-188, November 30, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-196/PT.1,"Safeguard Tribal Objects of Patrimony Act of 2021, House report 117-196, Part 1, December 1, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-199,"Courthouse Ethics and Transparency Act, House report 117-199, December 1, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-203,"Cattle Contract Library Act of 2021, House report 117-203, December 7, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-206,"Adjustable Interest Rate (LIBOR) Act of 2021, House report 117-206, Part 1, December 7, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-207,"Accelerating Access to Critical Therapies for ALS Act, House report 117-207, December 8, 2021",1008-C-02,20220074P,20220324
Y 1.1/8:117-208,"Early Hearing Detection and Intervention Act of 2021, House report 117-208, December 8, 2021",1008-C-02,20220074P,20220324
