CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:114-229/CORR.,"Public Law 114-229, [Corrected Print] An Act To Extend The Pediatric Priority Review Voucher Program, September 30, 2016",0575,20210020P,20210330
PREX 28.20:2020/WIN.,"Intelligence Community Legal Reference Book, Winter 2020",0857-T-15,20210020P,20210330
Y 1.1/7:116-156,"House Document 116-156, Designation Of Funding For Overseas Contingency Operations/Global War On Terrorism, October 2, 2020",0996-A-02,20210020P,20210330
Y 1.1/7:116-157,"House Document 116-157, Designation Of Funds For Emergency Requirements, October 2, 2020",0996-A-02,20210020P,20210330
Y 4.EC 7:EC 7/2020-9,"Economic Indicators, (Includes Data Available As Of October 6, 2020), September 2020",0997,20210020P,20210330
Y 1.1/8:116-510,"House Report 116-510, Fossil Energy Research And Development Act Of 2019, September 17, 2020 ",1008-C-02,20210020P,20210330
Y 1.1/8:116-529,"House Report 116-529, Equal Access To Contraception For Veterans Act, September 22, 2020",1008-C-02,20210020P,20210330
Y 1.1/8:116-533,"House Report 116-533, Fight Notario Fraud Act Of 2020, September 24, 2020",1008-C-02,20210020P,20210330
Y 1.1/8:116-539,"House Report 116-539, American Competitiveness Of A More Productive Emerging Tech Economy Act, September 29, 2020",1008-C-02,20210020P,20210330
Y 1.1/8:116-542,"House Report 116-542, Suicide Training And Awareness Nationally Delivered For Universal Prevention Act Of 2020, September 29, 2020",1008-C-02,20210020P,20210330
Y 1.1/8:116-547,"House Report 116-547, Family Support Services For Addiction Act Of 2020, September 29, 2020",1008-C-02,20210020P,20210330
Y 4.AP 6/1:L 52/2021/PT.1,"Hearings, Legislative Branch Appropriations For 2021, Part 1, 2020",1011,20210020P,20210330
Y 4.J 89/1:116-39,"Hearing Serial No. 116-39, Online Platforms And Market Power, Part 2: Innovation And Entrepreneurship, July 16, 2019",1020-A,20210020P,20210330
Y 4.AG 8/3:S.HRG.116-176/ERRATA,"Senate Hearing 116-176, [ERRATA] The State Of The Derivatives Market And Perspectives For CFTC Reauthorization, June 25, 2019",1032-C,20210020P,20210330
