CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-101,"Preventing Disaster Revictimization Act, Senate report 117-101, May 3, 2022",1008-C,20220188P,20220607
Y 1.1/5:117-98,"MAPS Act of 2021, Senate report 117-98, April 27, 2022",1008-C,20220188P,20220607
Y 1.1/8:117-304,"Providing Research and Estimates of Changes in Precipitation Act, House report 117-304, May 3, 2022",1008-C-02,20220188P,20220607
Y 4.2:M 72/AG 3,"Modernizing the congressional support agencies to meet the needs of an evolving congress, Hearing, Serial no. 117-11, October 21, 2021",1009-B,20220188P,20220607
Y 4.AG 4:S.HRG.117-163,"Improving care experiences for people with both Medicare and Medicaid, Senate hearing no. 117-163, Serial no. 117-12, February 10, 2022",1009-B-01,20220188P,20220607
Y 4.AG 8/1:117-17,"The 2021 wildland fire year: responding to and mitigating threats to communities, Hearing, Serial no. 117-17, September 29, 2021",1010-A,20220188P,20220607
Y 4.AG 8/1:117-20,"The immediate challenges to our nation's food supply chain, Hearing, Serial no. 117-20, November 3, 2021",1010-A,20220188P,20220607
Y 4.AR 5/2 A:2021-2022/20,"National security challenges and U.S. military activities in the greater Middle East and Africa , Hearing, H.A.S.C. no. 117-20, April 20, 2021",1012-C-01,20220188P,20220607
Y 4.F 49/20:117-69,"An unprecedented investment for historic results: how federal support for MDIs and CDFIs has launched a new era for disadvantaged communities, Virtual hearing, Serial no. 117-69, February 16, 2022",1013-C,20220188P,20220607
Y 4.ED 8/1:117-12,"Addressing the impact of COVID-19 on students with disabilities, Hearing, Serial no. 117-12, May 6, 2021",1015-A,20220188P,20220607
Y 4.H 75:117-42,"The dynamic terrorism landscape and what it means for America, Hearing, Serial no. 117-42, February 2, 2022",1018-C,20220188P,20220607
Y 4.C 73/8:116-43,"No more surprises: protecting patients from surprise medical bills, Hearing, Serial no. 116-43, June 12, 2019",1019-A-01,20220188P,20220607
Y 4.C 73/8:116-57,"Member day hearing, Hearing, Serial no. 116-57, July 25, 2019",1019-A-01,20220188P,20220607
Y 4.J 89/1:117-34,"Oh, Canada!: how outdated U.S. immigration policies push top talent to other countries, Hearing, Serial no. 117-34, July 13, 2021",1020-A,20220188P,20220607
Y 4.J 89/1:117-51,"The First Step Act, the pandemic, and compassionate release: what are the next steps for the Federal Bureau of Prisons? Hearing, Serial no. 117-51, January 21, 2022",1020-A,20220188P,20220607
Y 4.J 89/1:117-8,"Reviving competition, Part 1: proposals to address gatekeeper power and lower barriers to entry online, Hearing, Serial no. 117-8, February 25, 2021",1020-A,20220188P,20220607
Y 4.B 85/2:S.HRG.117-232,"Hearing on the nominations of the Honorable Shalanda D. Young, of Louisiana, to be Director of the Office of Management and Budget..., Senate hearing 117-232, February 1 and 9, 2022",1035-A-01,20220188P,20220607
Y 4.B 85/3:117-7,"Ensuring women can thrive in a post-pandemic economy, Hearing, Serial no. 117-7, March 16, 2022",1035-B-01,20220188P,20220607
