CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2022/99,"Calendars of the United States House of Representatives and history of legislation, Legislative day 99, July 26, 2022",0998-A,20220247P,20220811
Y 1.1/5:117-130,"James M. Inhofe National Defense Authorization Act for Fiscal Year 2023, Senate report 117-130, July 18, 2022",1008-C,20220247P,20220811
Y 1.1/6:117-5,"Protocols to the North Atlantic Treaty of 1949 on the accession of Finland and Sweden, Senate Executive report 117-5, July 19, 2022",1008-C-01,20220247P,20220811
Y 1.1/8:117-415,"Biking on Long-Distance Trails Act, House report 117-415, Part 1, July 18, 2022",1008-C-02,20220247P,20220811
Y 1.1/8:117-416,"Gateway Solidarity Act, House report 117-416, July 18, 2022",1008-C-02,20220247P,20220811
Y 1.1/8:117-418,"National Park Foundation Reauthorization Act of 2022, House report 117-418, July 18, 2022",1008-C-02,20220247P,20220811
Y 1.1/8:117-422,"Housing Temperature Safety Act of 2022, House report 117-422, July 20, 2022",1008-C-02,20220247P,20220811
Y 4.AG 4:S.HRG.117-303,"Affordable prescriptions now: examining legislation to lower costs for seniors, Senate hearing 117-303, Serial no. 117-19, July 1, 2022",1009-B-01,20220247P,20220811
Y 4.OV 2:117-88,"Tackling toxic workplaces: examining the NFL's handling of workplace misconduct at the Washington Commanders, Hearing, Serial no. 117-88, June 22, 2022",1016-A,20220247P,20220811
Y 4.H 75:117-46,"FEMA: building a workforce prepared and ready to respond part II, Hearing, Serial no. 117-46, March 1, 2022",1018-C,20220247P,20220811
Y 4.SM 1:117-048,"Overview of the Small Business Innovation Research and Small Business Technology Transfer Programs, Hearing, Small Business Committee document no. 117-048, March 8, 2022",1031-A,20220247P,20220811
Y 4.SM 1:117-055,"Moving upwards and onwards: the workforce and innovation needs of the aviation and aerospace industry, Hearing, Small Business Committee document no. 117-055, May 12, 2022",1031-A,20220247P,20220811
Y 4.SM 1:117-057,"Military to main street: serving veteran entrepreneurship, Hearing, Small Business Committee document no. 117-057, June 8, 2022",1031-A,20220247P,20220811
Y 4.F 49:S.HRG.117-304,"How U.S. international tax policy impacts American workers, jobs, and investment, Senate hearing 117-304, March 25, 2021",1038-A,20220247P,20220811
Y 4.F 76/2:S.HRG.117-278,"Afghanistan: the humanitarian crisis and U.S. response, Senate hearing 117-278, February 9, 2022",1039-A,20220247P,20220811
