CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/3:S.HRG.115-448/PT.2,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRGS... S. HRG. 115-448, PART 2... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.115-448/PT.3,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRGS... S. HRG. 115-448, PART 3... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.115-448/PT.7,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRGS... S. HRG. 115-448, PART 7... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.115-674/PT.1,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRGS... S. HRG. 115-674, PART 1... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.115-674/PT.7,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRG... S. HRG. 115-674. PART 7... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.115-674/PT.8,"DEPARTMENT OF DEFENSE AUTHORIZATION FOR,... HRG... S. HRG. 115-674. PART 8... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONG., 2ND SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.115-847,"ACCELERATING NEW TECHNOLOGIES TO MEET,... HRG... S. HRG. 115-847... COM. ON ARMED SERVICES, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.116-259,"BIOLOGICAL THREATS TO UNITED STATES,... HRG... S. HRG. 116-259... COM. ON ARMED SERVICES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.116-260,"THE CYBERSECURITY RESPONSIBILITIES OF,... HRG... S. HRG. 116-260... COM. ON ARMED SERVICES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.116-261,"IMPLEMENTATION OF THE NATIONAL DEFENSE,... HRG... S. HRG. 116-261... COM. ON ARMED SERVICES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.116-262,"THE MILITARY SERVICES' PREVENTION OF,... HRG... S. HRG. 116-262... COM. ON ARMED SERVICES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1034-B,20220051M,20220406
Y 4.AR 5/3:S.HRG.116-265,"DEPARTMENT OF DEFENSE ENTERPRISE-WIDE,... HRG... S. HRG. 116-265... COM. ON ARMED SERVICES, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1034-B,20220051M,20220406
