CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.P 96/10:S.HRG.115-267,"HEARING TO EXAMINE S.2663, THE,... HRG... S. HRG. 115-267... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONG., 2ND SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.115-351,"LEGISLATIVE HEARING ON A DISCUSSION,... HRG... S. HRG. 115-351... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.115-370,"OVERSIGHT HEARING ON REPEATED FLOODING,... FIELD HRG... S. HRG. 115-370... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.115-381,"HEARING ON THE NOMINATION OF HAROLD B.,... HRG... S. HRG. 115-381... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.115-388,"ADVANCED NUCLEAR TECHNOLOGY: SAFETY AND,... HRG... S. HRG. 115-388... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-29,"LEGISLATIVE HEARING ON A DISCUSSION,... HRG... S. HRG. 116-29... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-32,"OVERSIGHT OF THE COUNCIL ON,... HRG... S. HRG. 116-32... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONG., 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-33,"HEARING ON THE NOMINATION OF ROBERT,... HRG... S. HRG. 116-33... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-34,"ADVANCED NUCLEAR TECHNOLOGY: PROTECTING,... HRG... S. HRG. 116-34... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-35,"EXAMINING LEGISLATION TO ADDRESS THE,... HRG... S. HRG. 116-35... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-42,"HEARING ON THE NOMINATION OF WILLIAM,... HRG... S. HRG. 116-42... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-45,"A REVIEW OF WATERS OF THE U.S.,... JOINT HRG... S. HRG. 116-45... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-52,"INVESTING IN AMERICA'S SURFACE,... JOINT HRG... S. HRG. 116-52... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-53,"ELECTRIC BATTERY PRODUCTION AND WASTE,... JOINT HRG... S. HRG. 116-53... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
Y 4.P 96/10:S.HRG.116-54,"THEODORE ROOSEVELT GENIUS PRIZE:,... JOINT HRG... S. HRG. 116-54... COM. ON ENVIRONMENT AND PUBLIC WORKS, U.S. SENATE... 116TH CONGRESS, 1ST SESSION",1045-B,20200098M,20200304
