CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:115-408/CORR.,"State Offices of Rural Health Reauthorization Act of 2018, Public Law 115-408, [Corrected Print], December 31, 2018",0575,20230056PC,20221220
Y 1.1/7:117-153,"Continuation of the national emergency with respect to the threat from securities investments that finance certain companies of the People's Republic of China, House document 117-153, November 10, 2022",0996-A-02,20230056PC,20221220
Y 1.1/7:117-156,"Continuation of the national emergency with respect to Iran, House document 117-156, November 10, 2022",0996-A-02,20230056PC,20221220
Y 1.1/8:117-549,"Resolution of inquiry directing the Secretary of Education to transmit certain documents to the House of Representatives relating to the Department of Education's cost estimates for the Secretary's waivers..., House report 117-549, November 10, 2022",1008-C-02,20230056PC,20221220
Y 1.1/8:117-551,"VA Infrastructure Powers Exceptional Research Act of 2021, House report 117-551, November 14, 2022",1008-C-02,20230056PC,20221220
Y 1.1/8:117-552,"Ensuring Phone and Internet Access through Lifeline and Affordable Connectivity Program Act of 2022, House report 117-552, November 14, 2022",1008-C-02,20230056PC,20221220
Y 1.1/8:117-553,"Prevent All Soring Tactics Act of 2021, House report 117-553, November 14, 2022",1008-C-02,20230056PC,20221220
Y 4.2:C 61/C 61/30,"Climate smart from farm to fork: building an affordable and resilient food supply chain, Hearing, Serial no. 117-21, July 15, 2022",1009-B,20230056PC,20221220
Y 4.F 49/20:117-79,"A matter of life and death: improving fire safety in federally assisted housing, Field hearing, Serial no. 117-79, April 20, 2022",1013-C,20230056PC,20221220
Y 4.F 76/1:117-134,"Russia in the Western Hemisphere: assessing Putin's malign influence in Latin America and the Caribbean, Hearing, Serial no. 117-134, July 20, 2022",1017-A-07,20230056PC,20221220
Y 4.F 76/1:117-92,"Personnel is policy: U.N. elections and U.S. leadership in international organizations, Hearing, Serial no. 117-92, November 18, 2021",1017-A-07,20230056PC,20221220
Y 4.H 75:117-66,"Supporting underserved communities in emergency management, Hearing, Serial no. 117-66, July 19, 2022",1018-C,20230056PC,20221220
Y 4.C 73/8:117-36,"The fiscal year 2022 Department of Commerce budget, Virtual hearing, Serial no. 117-36, June 8, 2021",1019-A-01,20230056PC,20221220
Y 4.SCI 2:117-67,"The fountain of youth? The quest for aging therapies, Hearing, Serial no. 117-67, September 15, 2022",1025-A-01,20230056PC,20221220
Y 4.SM 1/2:S.HRG.117-328,"Oversight of SBA's Office of Disaster Assistance, Senate hearing 117-328, July 13, 2022",1049-J,20230056PC,20221220
