CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-180,"Continuing Appropriations and Ukraine Supplemental Appropriations Act, 2023, Public law 117-18, Sept. 30, 2022",0575,20230048P,20221206
Y 4.2:C 61/C 61/29,"Building climate-resilient coastal communities: perspectives from Oregon's state, local, and tribal partners, Hearing, Serial no. 117-22, August 3, 2022",1009-B,20230048P,20221206
Y 4.2:M 72/IN 8/2,"Professionalizing & enriching the congressional internship and fellowship experience, Hearing, Serial no. 117-03, April 29, 2021",1009-B,20230048P,20221206
Y 4.AG 4:S.HRG.114-860,"Celebrating Medicare: strengthening the program for the next 50 years, Senate hearing 114-860, Serial no. 114-11, July 31, 2015",1009-B-01,20230048P,20221206
Y 4.C 44:W 84/6,"The future of women in China: #MeToo, censorship, and gender inequality, Hearing, March 1, 2022",1009-C-14,20230048P,20221206
Y 4.AR 5/2 A:2021-2022/26,"The AAV mishap investigation: how to build a culture of safety to avoid preventable training accidents, [H.A.S.C. no. 117-26], May 3, 2021",1012-C-01,20230048P,20221206
Y 4.AR 5/2 A:2021-2022/40,"Hearing on National Defense Authorization Act for fiscal year 2022 and oversight of previously authorized programs before the Committee on Armed Services, [H.A.S.C. no. 117-40], June 8, 2021",1012-C-01,20230048P,20221206
Y 4.F 76/1:117-129,"Learning loss in Latin America and the Caribbean: building better education systems in the wake of the pandemic, Hearing, Serial no. 117-129, September 15, 2022",1017-A-07,20230048P,20221206
Y 4.F 76/1:117-34,"Reaffirming the Good Friday Agreement, Hearing, Serial no. 117-34, May 5, 2021",1017-A-07,20230048P,20221206
Y 4.F 76/1:117-43,"Understanding authoritarianism and kleptocracy in Russia, Hearing, Serial no. 117-43, May 27, 2021",1017-A-07,20230048P,20221206
Y 4.H 81/3:V 94/57,"Voting in America: access to the ballot in Pennsylvania, A roundtable, May 10, 2022",1018-A,20230048P,20221206
Y 4.J 89/1-17:2021,"Federal rules of bankruptcy procedure, December 1, 2021",1020-F,20230048P,20221206
Y 4.B 22/3:S.HRG.117-345,"International policy update: the Treasury Department's sanctions policy review and other issues, Senate hearing 117-345, October 19, 2021",1035-C,20230048P,20221206
Y 4.G 74/9:S.HRG.117-425,"The 2020 census and current activities of the U.S. Census Bureau, Senate hearing 117-425, March 23, 2021",1037-B,20230048P,20221206
