CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-171,"SPACE WEATHER RESEARCH AND FORECASTING,... RPT... RPT. 116-171... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-172,"SPACE FRONTIER ACT OF 2019... RPT... RPT. 116-172... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-173,"SHARK FIN SALES ELIMINATION ACT OF 2019... RPT... RPT. 116-173... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION",1008-D,20200075M,20200115
Y 1.1/5:116-174,"BROADBAND DEPLOYMENT ACCURACY AND,... RPT... RPT. 116-174... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-176,"FEDERAL EMPLOYEE ANTIDISCRIMINATION ACT,... RPT... RPT. 116-176... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-181,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-181... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-182,"STOP SENIOR SCAMS ACT... RPT... RPT. 116-182... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-183,"YOUNG FISHERMEN'S DEVELOPMENT ACT,... RPT... RPT. 116-183... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/5:116-185,"REGIONAL OCEAN PARTNERSHIP ACT,... RPT... RPT. 116-185... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/8:116-324/PT.3,"LOWER DRUG COSTS NOW ACT OF 2019... RPT... RPT. 116-324, PART 3... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/8:116-342,"ADVANCING RESEARCH TO PREVENT SUICIDE,... RPT... RPT. 116-342... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/8:116-345,"RESTORING TAX FAIRNESS FOR STATES AND,... RPT... RPT. 116-345... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/8:116-346,"IMPEACHMENT OF DONALD J. TRUMP,... RPT... RPT. 116-346... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/8:116-350,"BROADBAND DEPLOYMENT ACCURACY AND,... RPT... RPT. 116-350... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
Y 1.1/8:116-354,"SATELLITE TELEVISION COMMUNITY,... RPT... RPT. 116-354... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200075M,20200115
