CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-492,"BLACKWATER TRADING POST LAND TRANSFER,... RPT... RPT. 116-492... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210141M,20210415
Y 1.1/8:116-500/PT.1,"ADVANCED GEOTHERMAL RESEARCH AND,... RPT... RPT. 116-500, PART 1... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-503,"B-47 RIDGE DESIGNATION ACT... RPT... RPT. 116-503... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-504/PT.1,"EXPANDING ACCESS TO SUSTAINABLE ENERGY,... RPT... RPT. 116-504, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20210141M,20210415
Y 1.1/8:116-510,"FOSSIL ENERGY RESEARCH AND DEVELOPMENT,... RPT... RPT. 116-510... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-511,"PROTECTING PATIENT TRANSPORTATION TO,... RPT... RPT. 116-511... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-523,"MEASURING THE ECONOMICS DRIVING,... RPT... RPT. 116-523... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-528,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-528... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-529,"EQUAL ACCESS TO CONTRACEPTION FOR,... RPT... RPT. 116-529... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-533,"FIGHT NOTARIO FRAUD ACT OF 2020... RPT... RPT. 116-533... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-539,"AMERICAN COMPETITIVENESS OF A MORE,... RPT... RPT. 116-539... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-542,"SUICIDE TRAINING AND AWARENESS,... RPT... RPT. 116-542... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210141M,20210415
Y 1.1/8:116-543,"EFFECTIVE SUICIDE SCREENING AND,... RPT... RPT. 116-543... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20210141M,20210415
Y 1.1/8:116-547,"FAMILY SUPPORT SERVICES FOR ADDICTION,... RPT... RPT. 116-547... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210141M,20210415
