CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2021-2,"Economic Indicators, (Includes Data Available As Of March 8, 2021), February 2021",0997,20210121P,20211001
Y 4.OV 2:116-130,"Hearing Serial No. 116-130, The Role Of Purdue Pharma And The Sackler Family In The Opioid Epidemic, December 17, 2020",1016-A,20210121P,20211001
Y 4.OV 2:116-130/ERRATA,"ERRATA, Hearing Serial No. 116-130, The Role Of Purdue Pharma And The Sackler Family In The Opioid Epidemic, December 17, 2020",1016-A,20210121P,20211001
Y 4.F 76/1:116-103,"Hearing Serial No. 116-103, Antagonizing The Neighborhood: Putin's Frozen Conflicts And The Conflict In Ukraine, March 11, 2020",1017-A-07,20210121P,20211001
Y 4.H 75:116-71,"Hearing Serial No. 116-71, Climbing Again: Stakeholder Views On Resuming Air Travel In The COVID-19 Era, June 18, 2020",1018-C,20210121P,20211001
Y 4.V 64/3:116-13,"Hearing Serial No. 116-13, Improving The Department Of Veterans Affairs Effectiveness: Responding To Recommendations From Oversight Agencies, May 22, 2019",1027-A,20210121P,20211001
Y 4.V 64/3:116-5,"Hearing Serial No. 116-5, Legislative Hearing On: H.R. 95, H.R. 444, H.R. 1718, And Various Discussion Drafts, April 9, 2019",1027-A,20210121P,20211001
Y 4.V 64/3:116-7,"Hearing Serial No. 116-7, Draft Legislation Including H.R. 100, H.R. 712, H.R. 1647, H.R. 2191, April 30, 2019",1027-A,20210121P,20211001
Y 4.V 64/3:116-8,"Hearing Serial No. 116-8, Fiscal Year 2020 President's Budget: Requests Related To Veterans' Readjustment Benefits, April 30, 2019",1027-A,20210121P,20211001
Y 4.SM 1:116-085,"Small Business Committee Document Number 116-085, Supply Chain Resiliency, July 2, 2020",1031-A,20210121P,20211001
Y 4.SM 1:116-087,"Small Business Committee Document Number 116-087, Putting America Back To Work: The Role Of Workforce Development And Small Business Rehiring, July 16, 2020",1031-A,20210121P,20211001
Y 4.SM 1:116-088,"Small Business Committee Document Number 116-088, Oversight Of The Small Business Administration And Department Of Treasury Pandemic Programs, July 17, 2020",1031-A,20210121P,20211001
Y 4.AR 5/3:S.HRG.115-859,"Senate Hearing 115-859, United States Special Operations Command's Efforts To Transform The Force For Future Security Challenges, April 11, 2018",1034-A,20210121P,20211001
Y 4.B 85/3:116-28,"Hearing Serial No. 116-28, Fueling American Innovation And Recovery: The Federal Role In Research And Development, July 8, 2020",1035-B-01,20210121P,20211001
Y 4.F 76/2:S.PRT.117-5,"Committee Print 117-5, Rules Of The Committee On Foreign Relations United States Senate, February 2021",1039-A-05,20210121P,20211001
Y 4.L 11/4:S.HRG.116-361,"Senate Hearing 116-361, Reauthorizing The Higher Education Act: Simplifying The FAFSA And Reducing The Burden Of Verification, March 12, 2019",1043-A,20210121P,20211001
