CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/11,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 11, January 21, 2020, 116-2",0998-A,20200124P,20200204
Y 1.1/5:116-205,"Department Of Energy National Labs Jobs Access Act, Report 116-205, Calendar No. 352, January 15, 2020, 116-2",1008-C,20200124P,20200204
Y 1.1/5:116-206,"To Direct The Attorney General To Review, Revise, And Develop Law Enforcement And Justice Protocols Appropriate To Address Missing And Murdered Indians, And For Other Purposes, Report 116-206, Calendar No. 407, January 15, 2020, 116-2",1008-C,20200124P,20200204
Y 1.1/8:116-359/CORR.,"In The Matter Of Allegations Relating To Representative Cathy Mcmorris Rodgers, House Calendar No. 65, Report 116-359, December 19, 2019, 116-1 (Star Print)",1008-C-02,20200124P,20200204
Y 1.1/8:116-376,"Brand USA Extension Act, Report 116-376, Part 1, January 13, 2020, 116-2",1008-C-02,20200124P,20200204
Y 1.1/8:116-378,"Removing The Deadline For The Ratification Of The Equal Rights Amendment, Report 116-378, January 16, 2020, 116-2",1008-C-02,20200124P,20200204
Y 4.AR 5/2 A:2019-2020/20,"Reserve Component Duty Status Reform, H.A.S.C. No. 116-20, March 27, 2019, 116-1",1012-C-01,20200124P,20200204
Y 4.H 81/3:M 51/2,"Member Day, November 21, 2019, 116-1",1018-A,20200124P,20200204
Y 4.R 31/3:116-22,"Reviewing The Trump Administration's Approach To The Murdered And Missing Indigenous Women (MMIW) Crisis, Serial No. 116-22, September 11, 2019, 116-1",1023-A,20200124P,20200204
Y 4.R 31/3:116-23,"The Department Of The Interior's Failure To Cooperate With Congressional Oversight Requests, Serial No. 116-23, September 26, 2019, 116-1",1023-A,20200124P,20200204
Y 4.SM 1:116-051,"Can Opportunity Zones Address Concerns In The Small Business Economy?, Small Business Committee Document No. 116-051, October 17, 2019, 116-1",1031-A,20200124P,20200204
Y 4.B 85/3:116-7,"Department Of Defense Fiscal Year 2020 Budget, Serial No. 116-7, March 27, 2019, 116-1",1035-B-01,20200124P,20200204
Y 4.F 76/2:S.HRG.116-96,"Assessing The Role Of The United States In The World, Senate Hearing 116-96, February 27, 2019, 116-1",1039-A,20200124P,20200204
Y 4.J 89/2:S.HRG.114-822,"Confirmation Hearing On The Nomination Of Hon. Sally Quillian Yates To Be Deputy Attorney General Of The United States, Senate Hearing 114-822, Serial No. J-114-10, March 24, 2015, 114-1",1042-A,20200124P,20200204
