CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:118-2/PT.2,"Report of the Secretary of the Senate from October 1, 2022 to March 31, 2023, Part 2, Senate document 118-2, [2023] ",0996-A,20230211P,20230630
Y 1.1/7:118-27/PT.1,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from January 1, 2023 to March 31, 2023, House document 118-27, Part 1 of 3, [2023]",0996-A-02,20230211P,20230630
Y 1.1/7:118-27/PT.2,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from January 1, 2023 to March 31, 2023, House document 118-27, Part 2 of 3, [2023]",0996-A-02,20230211P,20230630
Y 1.1/7:118-27/PT.3,"Statement of disbursements of the House as compiled by the Chief Administrative Officer from January 1, 2023 to March 31, 2023, House document 118-27, Part 3 of 3, [2023]",0996-A-02,20230211P,20230630
Y 1.1/7:118-43,"Statement of disbursements of the U.S. Capitol Police for the period October 1, 2022 through March 31, 2023, House document 118-43, May 1, 2023",0996-A-02,20230211P,20230630
Y 1.2/2:2023/71,"Calendars of the United States House of Representatives and history of legislation, Legislative day 71, May 22, 2023",0998-A,20230211P,20230630
Y 1.2/2:2023/76,"Calendars of the United States House of Representatives and history of legislation, Legislative day 76, May 29, 2023",0998-A,20230211P,20230630
Y 1.1/5:118-26,"Clear and Concise Content Act of 2023, Senate report 118-26, May 11, 2023",1008-C,20230211P,20230630
Y 1.1/8:118-54,"NDO Fairness Act, House report 118-54, May 15, 2023",1008-C-02,20230211P,20230630
Y 1.1/8:118-65,"Protecting Health Care for All Patients Act of 2023, House report 118-65, Part 1, May 17, 2023",1008-C-02,20230211P,20230630
Y 1.1/8:118-68,"VET-TEC Authorization Act of 2023, House report 118-68, May 17, 2023",1008-C-02,20230211P,20230630
Y 4.F 76/1:116-137,"The Western Hemisphere Drug Policy Commission: charting a new path forward, Hearing, Serial no. 116-137, December 3, 2020",1017-A-07,20230211P,20230630
Y 4.V 64/3:118-5,"U.S. Department of Veterans Affairs budget request for fiscal years 2024 and 2025, Hearing, Serial no. 118-5, March 23, 2023",1027-A,20230211P,20230630
Y 4.B 22/3:S.HRG.117-670,"CARES Act oversight of Treasury and the Federal Reserve: building a resilient economy, Senate hearing 117-670, November 30, 2021",1035-C,20230211P,20230630
