CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-287,"An Act to Reauthorize the Great Lakes Fish and Wildlife Restoration Act of 1990, and for Other Purposes, Public law 117-287, Dec. 27, 2022",0575,20230163P,20230424
AE 2.110:117-318,"An Act to Authorize the Director of the United States Geological Survey to Establish a Regional Program to Assess, Monitor, and Benefit the Hydrology of Saline Lakes in the Great Basin and the Migratory Birds..., Public law 117-318, Dec. 27, 2022",0575,20230163P,20230424
AE 2.110:117-331,"Great Dismal Swamp National Heritage Area Act, Public law 117-331, Jan. 5, 2023",0575,20230163P,20230424
AE 2.110:117-340,"An Act to Amend Chapter 2205 of Title 36, United States Code, to Ensure Equal Treatment of Athletes, and for Other Purposes, Public law 117-340, Jan. 5, 2023",0575,20230163P,20230424
AE 2.110:117-341,"An Act to Amend Title XVIII of the Social Security Act to Preserve Access to Rehabilitation Innovation Centers under the Medicare Program, Public law 117-341, Jan. 5, 2023",0575,20230163P,20230424
AE 2.110:117-346,"An Act to Authorize Leases of up to 99 Years for Land Held in Trust for the Confederated Tribes of the Chehalis Reservation, Public law 117-346, Jan. 5, 2023",0575,20230163P,20230424
AE 2.110:117-353,"An Act to Take Certain Federal Land Located in Siskiyou County, California, and Humboldt County, California, into Trust for the Benefit of the Karuk Tribe, and for Other Purposes, Public law 117-353, Jan. 5, 2023",0575,20230163P,20230424
AE 2.110:117-357,"An Act to Designate the Medical Center of the Department of Veterans Affairs Located in Anchorage, Alaska, as the ""Colonel Mary Louise Rasmuson Campus of the Alaska VA Healthcare System,"" and for Other Purposes, Public law 117-357, Jan. 5, 2023",0575,20230163P,20230424
AE 2.110:117-360,"An Act to Amend the Immigration and Nationality Act to Include Aliens Passing in Transit Through the United States to Board a Vessel on Which the Alien Will Perform Ship-To-Ship Liquid Cargo Transfer Operations..., Public law 117-360, Jan. 5, 2023",0575,20230163P,20230424
Y 1.1/2:15702,"United States congressional serial set, No. 15702, 113th Congress, 2nd session, 2014",1008-F,20230163P,20230424
Y 1.1/2:15711,"United States congressional serial set, No. 15711, 113th Congress, 2nd session, 2014",1008-F,20230163P,20230424
Y 1.1/2:15738,"United States congressional serial set, No. 15738, 114th Congress, 1st session, 2015",1008-F,20230163P,20230424
Y 1.1/2:15745,"United States congressional serial set, No. 15745, 114th Congress, 1st session, 2015",1008-F,20230163P,20230424
Y 4.AP 6/1:AP 6/10/2023/BK.1,"Consolidated Appropriations Act, 2023, House committee print, Book 1 of 2, Divisions A-F",1011,20230163P,20230424
Y 4.AP 6/1:AP 6/10/2023/BK.2,"Consolidated Appropriations Act, 2023, House committee print, Book 2 of 2, Divisions G-N",1011,20230163P,20230424
