CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-78,"Continuation Of The National Emergency With Respect To Serious Human Rights Abuse And Corruption, House Doc. No.117-78, December 16, 2021",0996-A-02,20220086P,20220330
Y 1.1/7:117-79,"Imposing Sanctions On Foreign Persons Involved In The Global Illicit Drug Trade, House Doc. No.117-79, December 16, 2021",0996-A-02,20220086P,20220330
Y 1.2/2:2021/162,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 162, December 20, 2021",0998-A,20220086P,20220330
Y 1.2/2:2021/164,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 164, December 27, 2021",0998-A,20220086P,20220330
Y 1.1/5:117-48," Puerto Rico Recovery Accuracy In Disclosures Act Of 2021 (PRRADA), Senate Report No.117-48, Calendar No.182",1008-C,20220086P,20220330
Y 1.1/5:117-50,"York Wild And Scenic River, Senate Report No.117-50, Calendar No. 200",1008-C,20220086P,20220330
Y 4.IN 8/19:S.HRG.117-80,"Open Hearing: Nomination Of William J. Burns To Be Director Of The Central Intelligence Agency, Senate Hearing No.117-80, February 24, 2021",1009-B-07,20220086P,20220330
Y 4.AP 6/1:C 73/2/2022/PT.3,"Commerce, Justice, Science, And Related Agencies Appropriations For 2022, PT.3",1011,20220086P,20220330
Y 4.AR 5/2 A:2021-2022/8,"Disinformation In The Gray Zone: Opportunities, Limitations, And Challenges, H.A.S.C. No. 117-8",1012-C-01,20220086P,20220330
Y 4.F 76/1:117-11,"Policy Recommendations On Haiti For The Biden Administration, Serial No. 117-11, March 12, 2021",1017-A-07,20220086P,20220330
Y 4.J 89/1:116-83,"Oversight Of The Department Of Justice, Serial No. 116-83, July 28, 2020",1020-A,20220086P,20220330
Y 4.J 89/1:117-21,"Juvenile Justice Pipeline And The Road Back To Integration, Serial No. 117-21, May 13, 2021",1020-A,20220086P,20220330
Y 4.SCI 2:117-7,"Building Technologies Research For A Sustainable Future, Serial No. 117-7, March 25, 2021",1025-A-01,20220086P,20220330
Y 4.AP 6/2:S.HRG.116-166,"Departments Of Labor, Health And Human Services, And Education, And Related Agencies Appropriations For Fiscal Year 2021, Senate Hearing 116-166 ",1033,20220086P,20220330
Y 4.F 76/2:S.HRG.117-113,"U.S. Policy On Turkey, Senate Hearing No.117-113, July 21, 2021",1039-A,20220086P,20220330
