CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-19,"Joint Resolution Providing for the Appointment of Barbara Barrett as a Citizen Regent of the Board of Regents of the Smithsonian Institution, Public Law 117-19, June 23, 2021",0575,20210229P,20220121
AE 2.110:117-20,"An Act to Designate the National Pulse Memorial Located at 1912 South Orange Avenue, Orlando, Florida, 32806, and for Other Purposes, Public Law 117-20, June 25, 2021",0575,20210229P,20220121
AE 2.110:117-24,"Joint Resolution Providing for Congressional Disapproval under Chapter 8 of Title 5, United States Code, of the Rule Submitted by the Office of the Comptroller of Currency Relating to ""National Banks..."", Public Law 117-24, June 30, 2021",0575,20210229P,20220121
Y 1.1/7:117-46,"Continuation of the national emergency with respect to Hong Kong, House document 117-46, July 9, 2021",0996-A-02,20210229P,20220121
Y 1.1/8:117-78,"Report on the revised suballocation of budget allocations for fiscal year, 2022, House report 117-78, July 1 2021",1008-C-02,20210229P,20220121
Y 1.1/8:117-85,"Pipeline Security Act, House report 117-85, July 13, 2021",1008-C-02,20210229P,20220121
Y 1.1/8:117-87,"Department of Homeland Security appropriations bill, 2022, House report 117-87, July 15, 2021",1008-C-02,20210229P,20220121
Y 1.1/8:117-88,"Department of Defense appropriations bill, 2022, House report 117-88, July 15, 2021",1008-C-02,20210229P,20220121
Y 4.OV 2:117-21,"The Capitol Insurrection: unexplained delays and unanswered questions, hearing, Serial no. 117-21, May 12, 2021",1016-A,20210229P,20220121
Y 4.F 76/1:116-130,"Consular affairs and the COVID-19 crisis, Hearing, Serial no. 116-130, July 21, 2020",1017-A-07,20210229P,20220121
Y 4.SM 1:116-080,"Member day hearing on COVID-19 response and recovery, Hearing, Small Business committee document no. 116-080, April 23, 2020 ",1031-A,20210229P,20220121
Y 4.SM 1:116-097,"Preventing fraud and abuse of PPP and EIDL: an update with the SBA Office of Inspector General and the Government Accountability Office, Small Business Committee document no. 116-097, October 1, 2020",1031-A,20210229P,20220121
Y 4.G 74/9:S.HRG.116-464,"Resources and authorities needed to protect and secure the homeland, Senate hearing 116-464, March 4, 2020",1037-B,20210229P,20220121
Y 4.F 76/2:S.PRT.116-59,"On the nomination of Kelly Craft to be U.S. Representative to the United Nations, Committee print, Senate print 116-59, July 2019",1039-A,20210229P,20220121
Y 4.P 96/10:S.HRG.117-12,"Examining the challenges facing drinking water and wastewater infrastructure projects, Joint hearing, 117-12, March 17, 2021",1045-A,20210229P,20220121
