CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 1.47:2020,"Agricultural statistics, 2020",0001,20220176P,20220526
D 114.7/7:IS 3,The conflict with ISIS: Operation Inherent Resolve: June 2014-January 2020,0344-G-09,20220176P,20220526
I 29.86/4:J 65,"Cultural landscape report for Johnstown Flood National Memorial: national parks of Western Pennsylvania, [2021]",0646-N-08,20220176P,20220526
I 29.86/4:L 86,"Cultural landscape report for Longfellow House - Washington's Headquarters National Historic Site, Cambridge, Massachusetts, 2021",0646-N-08,20220176P,20220526
I 29.86/4:W 64,"Cultural landscape report for Wilderness Battlefield: Fredericksburg and Spotsylvania National Military Park, Spotsylvania and Orange Counties, Virginia, [2021]",0646-N-08,20220176P,20220526
I 29.86/4:W 67/2,"Cultural landscape report for the William Floyd Estate: Fire Island National Seashore, [2021]",0646-N-08,20220176P,20220526
I 29.21:H 23/2022,"Harpers Ferry National Historical Park / Maryland / Virginia / W. Virginia, 2022 ",0650,20220176P,20220526
JU 6.8/B:20-1029,"Slip opinion, Supreme Court of the United States, 20-1029, City of Austin, Texas v. Reagan National Advertising of Austin, LLC, et al., Argued November 10, 2021-Decided April 21, 2022",0740-A-02,20220176P,20220526
JU 6.8/B:20-1472,"Slip opinion, Supreme Court of the United States, 20-1472, Boechler, P.C. v. Commissioner of Internal Revenue, Argued January 12, 2022-Decided April 21, 2022",0740-A-02,20220176P,20220526
JU 6.8/B:20-1566,"Slip opinion, Supreme Court of the United States, 20-1566, Cassirer et al., v. Thyssen-Bornemisza Collection Foundation, Argued January 18, 2022-Decided April 21, 2022",0740-A-02,20220176P,20220526
JU 6.8/B:20-219,"Slip opinion, Supreme Court of the United States, 20-219, Cummings v. Premier Rehab Keller, P.L.L.C., Argued November 30, 2021-Decided April 28, 2022",0740-A-02,20220176P,20220526
JU 6.8/B:20-303,"Slip opinion, Supreme Court of the United States, 20-303, United States v. Vaello Madero, Argued November 9, 2021-Decided April 21, 2022",0740-A-02,20220176P,20220526
JU 6.8/B:20-807,"Slip opinion, Supreme Court of the United States, 20-807, Bradley LeDure, Petitioner v. Union Pacific Railroad Company, April 28, 2022",0740-A-02,20220176P,20220526
JU 6.8/B:20-826,"Slip opinion, Supreme Court of the United States, 20-826, Brown, Acting Warden v. Davenport, Argued October 5, 2021-Decided April 21, 2022",0740-A-02,20220176P,20220526
JU 11.7:154,"Reports of the United States Tax Court, Volume 154, January 1, 2020 to June 30, 2020",0742,20220176P,20220526
