CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:W 58/17/2023,"Summer motor vehicle use map, White River National Forest, Aspen--Sopris Ranger District, Colorado, May 21, 2023",0080-G,20230209P,20230713
A 13.28:W 58/18/2023,"Summer motor vehicle use map, White River National Forest, Dillon Ranger District, Colorado, May 21, 2023",0080-G,20230209P,20230713
A 13.28:W 58/19/2023,"Summer motor vehicle use map, White River National Forest, Eagle--Holy Cross Ranger District, Colorado, May 21, 2023",0080-G,20230209P,20230713
A 13.28:W 58/20/2023,"Summer motor vehicle use map, White River National Forest [Flat Tops] Blanco, Eagle (NW portion) and Rifle (N portion) Ranger Districts, Colorado, May 21, 2023",0080-G,20230209P,20230713
A 13.28:W 58/21/2023,"Summer motor vehicle use map, White River National Forest, Rifle Ranger District, Colorado, May 21, 2023",0080-G,20230209P,20230713
A 13.2:MR-R3-16-08,"Forest Health Protection, May 2023",0084,20230209P,20230713
I 29.6:C 16/2023,"Canyonlands National Park, Utah, 2023",0651,20230209P,20230713
JU 6.8/B:21-1326,"Slip opinion, Supreme Court of the United States, No. 21-1326, United States et al. ex rei. Schutte et al. v. Supervalu Inc. et al., Argued April 18, 2023--Decided June 1, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:21-1449,"Slip opinion, Supreme Court of the United States, No. 21-1449, Glacier Northwest, Inc., dba Calportland v. International Brotherhood of Teamsters Local Union No. 174, Argued January 10, 2023, Decided June 1, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:21-1599,"Slip opinion, Supreme Court of the United States, No. 21-1599, Polselli et al. v. Internal Revenue Service, Argued March 29, 2023--Decided May 18, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:21-454,"Slip opinion, Supreme Court of the United States, No. 21-454, Sackett et ux. v. Environmental Protection Agency et al., Argued October 3, 2022--Decided May 25, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:21-757,"Slip opinion, Supreme Court of the United States, No. 21-757, Amgen Inc. et al. v. Sanofi et al., Argued March 27, 2023--Decided May 18, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:22-166,"Slip opinion, Supreme Court of the United States, No. 22-166, Tyler v. Hennepin County, Minnesota, et al., Argued April 26, 2023--Decided May 25, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:22-200,"Slip opinion, Supreme Court of the United States, No. 22-200, Slack Technologies, LLC, fka Slack Technologies, Inc., et al. v. Pirani, Argued April 17, 2023--Decided June 1, 2023",0740-A-02,20230209P,20230713
JU 6.8/B:22-210,"Slip opinion, Supreme Court of the United States, No. 22-210, Dupree v. Younger, Argued April 24, 2023--Decided May 25, 2023",0740-A-02,20230209P,20230713
