CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-151,"Cerro de la Olla Wilderness designation, Senate report 117-151, September 21, 2022",1008-C,20230009P,20221027
Y 1.1/8:117-493,"Merger Filing Fee Modernization Act of 2021, House report 117-493, Part 1, September 26, 2022",1008-C-02,20230009P,20221027
Y 1.1/8:117-495,"Resolution of inquiry requesting the President transmit certain documents in his possession to the House of Representatives relating to the Biden family's international business schemes and related information, House report 117-495, September 26, 2022 ",1008-C-02,20230009P,20221027
Y 1.1/2:15712,"United States congressional serial set, No. 15712, 113th Congress, 2nd session, 2015",1008-F,20230009P,20221027
Y 4.AR 5/2 A:2021-2022/19,"Department of Defense Inspector General and the Services Inspectors General: roles, responsibilities and opportunities for improvement, Hearing, [H.A.S.C. no. 117-19], April 15, 2021",1012-C-01,20230009P,20221027
Y 4.AR 5/2 A:2021-2022/27,"Reviewing Department of Defense strategy, policy, and programs for countering weapons of mass destruction for fiscal year 2022, Hearing, [H.A.S.C. no. 117-27], May 4, 2021",1012-C-01,20230009P,20221027
Y 4.F 49/20:117-93,"Better together: examining the unified proposed rule to modernize the Community Reinvestment Act, Hybrid hearing, Serial no. 117-93, July 13, 2022",1013-C,20230009P,20221027
Y 4.ED 8/1:117-23,"Care for our communities: investing in the direct care workforce, Joint hearing, Serial no. 117-23, July 20, 2021",1015-A,20230009P,20221027
Y 4.ED 8/1:117-26,"Keeping the Pell grant promise: increasing enrollment, supporting success, Hearing, Serial no. 117-26, July 29, 2021",1015-A,20230009P,20221027
Y 4.C 73/8:116-65,"Sounding the alarm: the public health threats of e-cigarettes, Hearing, Serial no. 116-65, September 25, 2019",1019-A-01,20230009P,20221027
Y 4.C 73/8:116-68,"A public health crisis: the gun violence epidemic in America, Hearing, Serial no. 116-68, October 3, 2019",1019-A-01,20230009P,20221027
Y 4.C 73/8:116-89,"Cannabis policies for the new decade, Hearing, Serial no. 116-89, January 15, 2020",1019-A-01,20230009P,20221027
Y 4.G 74/9:S.HRG.117-365,"Nomination of Deanne B. Criswell, Senate hearing 117-365, March 25, 2021",1037-B,20230009P,20221027
Y 4.F 49:S.HRG.117-351,"U.S.-China relations: improving U.S. competitiveness through trade, Senate hearing 117-351, April 22, 2021",1038-A,20230009P,20221027
Y 4.P 96/10:S.HRG.117-322,"Business meeting: meeting of the Committee on Environment and Public Works, Senate hearing 117-322, April 7, 2022",1045-A,20230009P,20221027
