CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-622,"RELIABLE INVESTMENT IN VITAL ENERGY,... RPT... RPT. 116-622... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-266,"NATIONAL INFRASTRUCTURE SIMULATION,... RPT... RPT. 116-266... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-268,"AMERICAN SECURITY DRONE ACT OF 2020... RPT... RPT. 116-268... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-278,"CFO VISION ACT OF 2020... RPT... RPT. 116-278... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-284,"DRINKING WATER INFRASTRUCTURE ACT,... RPT... RPT. 116-284... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210184M,20210728
Y 1.1/5:116-297,"GUIDANCE CLARITY ACT OF 2020... RPT... RPT. 116-297... U.S. CONGRESS, 116TH CONG., 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-298,"GAO DATABASE MODERNIZATION ACT... RPT... RPT. 116-298... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-301,"UNITED STATES ANTI-DOPING AGENCY,... RPT... RPT. 116-301... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-304,"DATA MAPPING TO SAVE MOMS' LIVES ACT... RPT... RPT. 116-304... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-305,"TO REQUIRE THE SECRETARY OF THE,... RPT... RPT. 116-305... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-306,"TO AUTHORIZE THE SECRETARY OF HEALTH,... RPT... RPT. 116-306... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-307,"TO CLARIFY CERTAIN PROVISIONS OF PUBLIC,... RPT... RPT. 116-307... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210184M,20210728
Y 1.1/5:116-308,"TO ENHANCE PROTECTIONS OF NATIVE,... RPT... RPT. 116-308... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-309,"TO AMEND THE AMERICA'S WATER,... RPT... RPT. 116-309... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
Y 1.1/5:116-311,"REGULATIONS FROM THE EXECUTIVE IN,... RPT... RPT. 116-311... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20210184M,20210728
