CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2023/7,"Calendars of the United States House of Representatives and history of legislation, Legislative day 7, January 9, 2023",0998-A,20230100P,20230216
Y 1.1/8:117-607,"Rebuild America's Schools Act of 2022, House report 117-607, Part 1, December 7, 2022",1008-C-02,20230100P,20230216
Y 1.1/8:117-626,"Restoring Resilient Reefs Act of 2021, House report 117-626, December 14, 2022",1008-C-02,20230100P,20230216
Y 1.1/8:117-628,"Restoring Community Input and Public Protections in Oil and Gas Leasing Act of 2021, House report 117-628, Part 1, December 14, 2022",1008-C-02,20230100P,20230216
Y 1.1/8:117-629,"Bonding Reform and Taxpayer Protection Act of 2021, House report 117-629, December 14, 2022",1008-C-02,20230100P,20230216
Y 4.AG 4:S.HRG.113-897,"Medicare Advantage: changing networks and effects on consumers, Senate hearing 113-897, Serial no. 113-17, January 22, 2014",1009-B-01,20230100P,20230216
Y 4.AG 4:S.HRG.113-898,"In search of a second act, Senate hearing 113-898, Serial no. 113-18, February 12, 2014",1009-B-01,20230100P,20230216
Y 4.AP 6/1:EN 2/2/2023/PT.5,"Energy and water development appropriations for 2023, Hearings, Part 5, 2023",1011,20230100P,20230216
Y 4.F 49/20:117-102,"Persistent poverty in America, Hybrid hearing, Serial no. 117-102, November 15, 2022",1013-C,20230100P,20230216
Y 4.ED 8/1:117-31,"Protecting lives and livelihoods, Joint hearing, Serial no. 117-31, October 26, 2021",1015-A,20230100P,20230216
Y 4.H 75:117-70,"Critical infrastructure preparedness and resilience, Hearing, Serial no. 117-70, September 21, 2022",1018-C,20230100P,20230216
Y 4.T 68/2:117-25,"Disruption in the skies, Remote hearing, 117-25, September 23, 2021",1024-A-01,20230100P,20230216
Y 4.V 64/3:116-53,"Examining how the Department of Veterans Affairs supports survivors of military sexual trauma, Joint hearing, Serial no. 116-53, February 5, 2020",1027-A,20230100P,20230216
Y 4.B 85/2:S.PRT.117-22,"Views and estimates with respect to the concurrent resolution on the budget for fiscal year 2023 as submitted to the Committee on the Budget pursuant to section 301 (d)..., Committee print, Senate print 117-22, September 2022",1035-A-01,20230100P,20230216
Y 3.2:OV 2/M 92,"Examination of the Municipal Liquidity Facility established by the Federal Reserve pursuant to the CARES Act, Senate hearing 116-1, Serial no. 116-1, September 17, 2020",1089,20230100P,20230216
