CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.ED 8/1:115-12,"H.R. 986, TRIBAL SOVEREIGNTY ACT OF 2017... HRG... SERIAL NO. 115-12... COM. ON EDUCATION AND THE WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1015-B,20190014M,20181030
Y 4.ED 8/1:115-28,"CLOSE TO HOME: HOW OPIOIDS ARE,... JOINT HRG... SERIAL NO. 115-28... COM. ON EDUCATION AND THR WORKFORCE, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SES",1015-B,20190014M,20181030
Y 4.G 74/7:115-76,"LOCAL RESPONSES AND RESOURCES TO,... HRG... SERIAL NO. 115-76... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190014M,20181030
Y 4.G 74/7:115-80,"TOP MANAGEMENT AND PERFORMANCE,... HRG... SERIAL NO. 115-80... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190014M,20181030
Y 4.G 74/7:115-84,"PROTECTING AMERICA FROM A BAD DEAL:,... HRG... SERIAL NO. 115-84... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190014M,20181030
Y 4.G 74/7:115-85,"TEN YEARS OF TARP: EXAMINING THE,... JOINT HRG... SERIAL NO. 115-85... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190014M,20181030
Y 4.G 74/7:115-86,"UNION TIME ON THE PEOPLE'S DIME:,... HRG... SERIAL NO. 115-86... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190014M,20181030
Y 4.G 74/7:115-92,"REGULATORY DIVERGENCE: FAILURE OF THE,... HRG... SERIAL NO. 115-92... COM. ON OVERSIGHT AND GOVERNMENT REFORM, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1016-B,20190014M,20181030
Y 4.AP 6/2:S.HRG.114-800,"ENERGY AND WATER DEVELOPMENT,... HRGS... S. HRG. 114-800... COM. ON APPROPRIATIONS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION ",1033-A,20190014M,20181030
Y 4.B 22/3:S.HRG.115-197,"OVERSIGHT OF HUD... HRG... S. HRG. 115-197... COM. ON BANKING, HOUSING, AND URBAN AFFAIRS, U.S. SENATE... 115TH CONG., 2ND SESSION",1035-D,20190014M,20181030
