CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:116-253,"PROVIDING FOR CONSIDERATION OF THE BILL,... RPT... RPT. 116-253... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-254,"ENHANCING GRID SECURITY THROUGH,... RPT... RPT. 116-254... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-255,"ENERGY EMERGENCY LEADERSHIP ACT... RPT... RPT. 116-255... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-256,"CYBER SENSE ACT OF 2019... RPT... RPT. 116-256... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-257/PT.1,"PAYMENT COMMISSION DATA ACT OF 2019... RPT... RPT. 116-257, PART 1... U.S. CONG., 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-258,"DIGNITY IN AGING ACT OF 2019... RPT... RPT. 116-258... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-259,"VETERAN TREATMENT COURT COORDINATION,... RPT... RPT. 116-259... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-260,"PREVENTING ONLINE SALES OF E-CIGARETTES,... RPT... RPT. 116-260... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-261,"NATIONAL FLOOD INSURANCE PROGRAM,... RPT... RPT. 116-261... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-262/PT.1,"NATIONAL FLOOD INSURANCE PROGRAM,... RPT... RPT. 116-262, PART 1... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-263,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-263... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-264/CORR.,"PROVIDING FOR CONSIDERATION OF THE,... RPT... RPT. 116-264... U.S. CONGRESS, 116TH CONGRESS, 1ST SESSION ",1008-D,20200166M,20200915
Y 1.1/8:116-265,"PATHWAYS TO HEALTH CAREERS ACT... RPT... RPT. 116-265... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200166M,20200915
Y 1.1/8:116-266/CORR.,"DIRECTING CERTAIN COMMITTEES TO,... RPT... RPT. 116-266... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200166M,20200915
Y 1.1/8:116-267,"EMMETT TILL ANTILYNCHING ACT... RPT... RPT. 116-267... U.S. CONGRESS, 116TH CONG., 1ST SESSION ",1008-D ,20200166M,20200915
