CLASSNO,TITLE,ITEMNO,LISTNO,
C 3.2:T 48/2019,"A Timeline of Census History, 2019",0146,20200012P,20191017
AE 2.110:115-234,"An Act to Amend the Federal Food Drug and Cosmetic Act to Reauthorize User Fee Programs Relating to New Animal Drugs and Generic New Animal Drugs, Public Law 115-234, August 14, 2018",0575,20200012P,20191017
AE 2.110:115-245,"An Act Making Consolidated Appropriations for the Departments of Defense, Labor, Health and Human Services, and Education, and Related Agencies for the Fiscal Year Ending September 30, 2019, and for Other Purposes, Public Law 115-245, September 28, 2018",0575,20200012P,20191017
AE 2.110:115-265,"Save Our Seas Act of 2018, Public Law 115-265, October 11, 2018",0575,20200012P,20191017
AE 2.110:115-282,"Frank LoBiondo Coast Guard Authorization Act of 2018, Public Law 115-282, December 4, 2018",0575,20200012P,20191017
AE 2.110:115-368,"National Quantum Initiative Act, Public Law 115-368, December 21, 2018",0575,20200012P,20191017
AE 2.110:115-393,"An Act to Prioritize the Fight against Human Trafficking in the United States, Public Law 115-393, December 21, 2018",0575,20200012P,20191017
I 53.7/2:T 11/2019,"Wildflowers Abound! Table Rocks Flower Guide, 2019",0633,20200012P,20191017
Y 1.1/7:116-70,"Designation of Funding as an Emergency Requirement, House Document 116-70, October 1, 2019, 116-1",0996-A-02,20200012P,20191017
Y 1.1/7:116-71,"Designation of Funding for Overseas Contingency Operations/Global War on Terrorism, House Document 116-71, October 1, 2019, 116-1 ",0996-A-02,20200012P,20191017
Y 1.1/5:116-114,"Nuclear Energy Leadership Act, Senate Report 116-114, September 24, 2019, 116-1",1008-C,20200012P,20191017
Y 4.AR 5/2 A:2017-2018/117,"The Impact of National Defense on the Economic, Diplomacy, and International Order, [H.A.S.C. No. 115-117], September 26, 2019, 116-1",1012-C-01,20200012P,20191017
Y 4.OV 2:116-41,"U.S. Biodefense, Preparedness, and Implications of Antimicrobial Resistance for National Security, Serial No. 116-41, June 26, 2019, 116-1",1016-A,20200012P,20191017
Y 4.H 75:116-8,"The Department of Homeland Security's Family Separation Policy: Perspectives from the Border, Serial No. 116-8, March 26, 2019, 116-1",1018-C,20200012P,20191017
Y 4.SCI 2:116-19,"Event Horizon Telescope: The Black Hole Seen Round the World, Serial No. 116-19, May 16, 2019, 116-1",1025-A-01,20200012P,20191017
