CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.OV 2:116-04,"EFFECTS OF VACANCIES AT THE MERIT,... HRG... SERIAL NO. 116-04... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-13,"INSPECTOR GENERAL FOR AFGHANISTAN,... HRG... SERIAL NO. 116-013... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-31,"FACIAL RECOGNITION TECHNOLOGY: PART II,... HRG... SERIAL NO. 116-031... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-38,"FACIAL RECOGNITION TECHNOLOGY: PART II,... HRG... SERIAL NO. 116-038... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-40,"FITARA 8.0... HRG... SERIAL NO. 116-40... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION ",1016-B,20200089M,20200228
Y 4.OV 2:116-41,"U.S. BIODEFENSE, PREPAREDNESS, AND,... HRG... SERIAL NO. 116-41... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-42,"DOCUMENT PRODUCTION STATUS UPDATE:,... HRG... SERIAL NO. 116-42... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-43,"THE TRUMP ADMINISTRATION'S ATTACK ON,... HRG... SERIAL NO. 116-43... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-44,"KIDS IN CAGES: INHUMANE TREATMENT AT,... HRG... SERIAL NO. 116-44... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-45,"IDENTIFYING, PREVENTING, AND TREATING,... HRG... SERIAL NO. 116-45... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-46,"THE TRUMP ADMINISTRATION'S CHILD,... HRG... SERIAL NO. 116-46... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-48,"TO THE CLOUD! THE CLOUDY ROLE OF,... HRG... SERIAL NO. 116-48... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
Y 4.OV 2:116-49,"ACTING SECRETARY OF HOMELAND,... HRG... SERIAL NO. 116-49... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200089M,20200228
