CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE,,,,,
Y 4.SM 1:115-040,"FOSTERING WOMEN'S ENTREPRENEURIAL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-045,"OPERATING OR RULEMAKING? A REVIEW,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-049,"HIGHWAY TO HEADACHE: FEDERAL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-051,"STRENGTHENING SBA'S 7(A) LOAN PROGRAM... HRG� COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-057,"FIELD HEARING IN NEWPORTVILLE, PA:,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-054,"JOB CREATION, COMPETITION, AND SMALL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-058,"OCCUPATIONAL HAZARDS: HOW EXCESSIVE,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-059,"HOW RED TAPE AFFECTS COMMUNITY BANKS,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-061,"REGULATORY REFORM AND ROLLBACK: THE,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-063,"WORKFORCE DEVELOPMENT: ADVANCING,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-066,"COMMUNITY SUPPORT: ENTREPRENEURIAL,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.SM 1:115-067,"SMALL BUSINESS RETIREMENT PLANS AND THE,... HRG... COM. ON SMALL BUSINESS, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION ",1031-B,20190043M,20181202,,,,,
Y 4.AG 8/3:S.HRG.114-643,"THE FARM CREDIT SYSTEM: OVERSIGHT AND,... HRG... S. HRG. 114-643... COM. ON AGRICULTURE, NUTRITION, AND FORESTRY, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1032-D,20190043M,20181202,,,,,
