CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:116-21,"MAKING SANCTIONS EFFECTIVE; THE CASE OF,... HRG... SERIAL NO. 116-21... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-66,"THE TRUMP ADMINISTRATION'S AFGHANISTAN,.. HRG... SERIAL NO. 116-66... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-67,"MARKUP OF H. RES. 543, H.R. 3289,... MARKUP... SERIAL NO.116-67... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-68,"SUSTAINING U.S. PACIFIC INSULAR,... JOINT HRG... SERIAL NO. 116-68... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-69,"U.S. NONPROLIFERATION POLICY AND THE,... HRG... SERIAL NO. 116-69... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-71,"PROTECTING THE GOOD FRIDAY AGREEMENT,... HRG... SERIAL NO. 116-71... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-72,"THE BETRAYAL OF OUR SYRIAN KURDISH,... HRG... SERIAL NO. 116-72... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-74,"THE FY20 BUDGET: EXAMINING THE,... HRG... SERIAL NO. 116-74... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-75,"SYRIA STUDY GROUP: RECOMMENDATIONS FOR,... HRG... SERIAL NO. 116-75... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-76,"MARKUP OF H.R. 2153, H. RES. 189,... MARKUP... SERIAL NO. 116-76... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-86,"AUTHORITARIANISM WITH CHINESE,... HRG... SERIAL NO. 116-86... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-87,"MEMBER DAY HEARING... HRG... SERIAL NO. 116-87... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20210060M,20201117
Y 4.F 76/1:116-88,"MARKUP OF H.R. 3373, H.R. 5038,... MARKUP... SERIAL NO. 116-88... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07 ,20210060M,20201117
Y 4.F 76/1:116-91,"U.S. LESSONS LEARNED IN AFGHANISTAN... HRG... SERIAL NO. 116-91... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 2ND SESSION",1017-B-07 ,20210060M,20201117
